type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note






    snapshot,http://fieldpapers.org/snapshots/5y6q4jzu,Page A3 of yakkala west,"Fri, 26 Feb 2016 13:39:13 +0000",http://fieldpapers.org/snapshots/4wfk2dsw?user=17066,"POLYGON((80.030900 7.081690,80.030900 7.085090,80.035300 7.085090,80.035300 7.081690,80.030900 7.081690))",http://fieldpapers.org/atlases/4wfk2dsw/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3e6vqk42,Page A2 of yakkala west,"Fri, 26 Feb 2016 13:31:14 +0000",http://fieldpapers.org/snapshots/4wfk2dsw?user=17066,"POLYGON((80.026400 7.081690,80.026400 7.085090,80.030900 7.085090,80.030900 7.081690,80.026400 7.081690))",http://fieldpapers.org/atlases/4wfk2dsw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/6tpxhjqt,Page B2 of yakkala west,"Thu, 18 Feb 2016 03:35:52 +0000",,"POLYGON((80.026400 7.078280,80.026400 7.081690,80.030900 7.081690,80.030900 7.078280,80.026400 7.078280))",http://fieldpapers.org/atlases/4wfk2dsw/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/59du1aft,Page C2 of yakkala west,"Wed, 10 Feb 2016 10:03:22 +0000",,"POLYGON((80.026400 7.074870,80.026400 7.078280,80.030900 7.078280,80.030900 7.074870,80.026400 7.074870))",http://fieldpapers.org/atlases/4wfk2dsw/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5gph6m3o,Page C1 of yakkala west,"Wed, 10 Feb 2016 09:25:09 +0000",,"POLYGON((80.022000 7.074870,80.022000 7.078280,80.026400 7.078280,80.026400 7.074870,80.022000 7.074870))",http://fieldpapers.org/atlases/4wfk2dsw/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3dnkm7hr,Page B3 of yakkala west,"Wed, 10 Feb 2016 08:11:17 +0000",,"POLYGON((80.030900 7.078280,80.030900 7.081690,80.035300 7.081690,80.035300 7.078280,80.030900 7.078280))",http://fieldpapers.org/atlases/4wfk2dsw/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3le4cym3,Page B1 of yakkala west,"Wed, 10 Feb 2016 08:09:43 +0000",,"POLYGON((80.022000 7.078280,80.022000 7.081690,80.026400 7.081690,80.026400 7.078280,80.022000 7.078280))",http://fieldpapers.org/atlases/4wfk2dsw/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/59ndfr9s,Page B1 of yakkala west,"Wed, 10 Feb 2016 07:26:27 +0000",,"POLYGON((80.022000 7.078280,80.022000 7.081690,80.026400 7.081690,80.026400 7.078280,80.022000 7.078280))",http://fieldpapers.org/atlases/4wfk2dsw/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/6c6n7bvb,Page A3 of yakkala west,"Wed, 10 Feb 2016 06:20:07 +0000",,"POLYGON((80.030900 7.081690,80.030900 7.085090,80.035300 7.085090,80.035300 7.081690,80.030900 7.081690))",http://fieldpapers.org/atlases/4wfk2dsw/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/6411jpy8,Page A2 of yakkala west,"Wed, 10 Feb 2016 05:39:54 +0000",,"POLYGON((80.026400 7.081690,80.026400 7.085090,80.030900 7.085090,80.030900 7.081690,80.026400 7.081690))",http://fieldpapers.org/atlases/4wfk2dsw/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/47isejei,Page A2 of yakkala west,"Tue,  9 Feb 2016 09:46:01 +0000",,"POLYGON((80.026400 7.081690,80.026400 7.085090,80.030900 7.085090,80.030900 7.081690,80.026400 7.081690))",http://fieldpapers.org/atlases/4wfk2dsw/A2,"",""
