type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/3ncoh41d,Page D2 of Untitled,"Mon, 15 Feb 2016 04:53:10 +0000",,"POLYGON((79.992700 7.071980,79.992700 7.074390,79.995900 7.074390,79.995900 7.071980,79.992700 7.071980))",http://fieldpapers.org/atlases/2uq8xfua/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4qy0tf4g,Page D2 of Untitled,"Mon, 15 Feb 2016 04:41:50 +0000",,"POLYGON((79.992700 7.071980,79.992700 7.074390,79.995900 7.074390,79.995900 7.071980,79.992700 7.071980))",http://fieldpapers.org/atlases/2uq8xfua/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4np5s6ly,Page C1 of Untitled,"Mon, 15 Feb 2016 04:21:58 +0000",,"POLYGON((79.989500 7.074390,79.989500 7.076800,79.992700 7.076800,79.992700 7.074390,79.989500 7.074390))",http://fieldpapers.org/atlases/2uq8xfua/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/1hxoqsho,Page B2 of Untitled,"Mon, 15 Feb 2016 02:38:09 +0000",,"POLYGON((79.992700 7.076800,79.992700 7.079210,79.995900 7.079210,79.995900 7.076800,79.992700 7.076800))",http://fieldpapers.org/atlases/2uq8xfua/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3qumnjp5,Page C3 of Untitled,"Mon, 15 Feb 2016 02:37:26 +0000",,"POLYGON((79.995900 7.074390,79.995900 7.076800,79.999100 7.076800,79.999100 7.074390,79.995900 7.074390))",http://fieldpapers.org/atlases/2uq8xfua/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/60wduy8i,Page B3 of Untitled,"Mon, 15 Feb 2016 02:35:41 +0000",,"POLYGON((79.995900 7.076800,79.995900 7.079210,79.999100 7.079210,79.999100 7.076800,79.995900 7.076800))",http://fieldpapers.org/atlases/2uq8xfua/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/q2n2rtkc,Page B2 of Untitled,"Fri, 12 Feb 2016 10:09:19 +0000",,"POLYGON((79.992700 7.076800,79.992700 7.079210,79.995900 7.079210,79.995900 7.076800,79.992700 7.076800))",http://fieldpapers.org/atlases/2uq8xfua/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1phai94c,Page B2 of Untitled,"Fri, 12 Feb 2016 06:51:21 +0000",,"POLYGON((79.992700 7.076800,79.992700 7.079210,79.995900 7.079210,79.995900 7.076800,79.992700 7.076800))",http://fieldpapers.org/atlases/2uq8xfua/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3bpcj7re,Page C1 of Untitled,"Fri, 12 Feb 2016 06:48:00 +0000",,"POLYGON((79.989500 7.074390,79.989500 7.076800,79.992700 7.076800,79.992700 7.074390,79.989500 7.074390))",http://fieldpapers.org/atlases/2uq8xfua/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/23heq3b0,Page B2 of Untitled,"Fri, 12 Feb 2016 06:45:29 +0000",,"POLYGON((79.992700 7.076800,79.992700 7.079210,79.995900 7.079210,79.995900 7.076800,79.992700 7.076800))",http://fieldpapers.org/atlases/2uq8xfua/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1bk77qfs,Page B3 of Untitled,"Fri, 12 Feb 2016 05:36:51 +0000",,"POLYGON((79.995900 7.076800,79.995900 7.079210,79.999100 7.079210,79.999100 7.076800,79.995900 7.076800))",http://fieldpapers.org/atlases/2uq8xfua/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3xzxzw1h,Page D3 of Untitled,"Fri, 12 Feb 2016 05:36:42 +0000",,"POLYGON((79.995900 7.071980,79.995900 7.074390,79.999100 7.074390,79.999100 7.071980,79.995900 7.071980))",http://fieldpapers.org/atlases/2uq8xfua/D3,"",""
