type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/2ubyk6e1,Page C1 of Kotamulla183A,"Thu, 22 Oct 2020 07:29:38 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.383000 6.657550,80.383000 6.661140,80.388100 6.661140,80.388100 6.657550,80.383000 6.657550))",http://fieldpapers.org/atlases/4jw3az9w/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/31vzmhgb,Page B2 of Kotamulla183A,"Thu, 22 Oct 2020 07:28:41 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.388100 6.661140,80.388100 6.664730,80.393200 6.664730,80.393200 6.661140,80.388100 6.661140))",http://fieldpapers.org/atlases/4jw3az9w/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4o9xp5tv,Page B1 of Kotamulla183A,"Thu, 22 Oct 2020 07:27:30 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.383000 6.661140,80.383000 6.664730,80.388100 6.664730,80.388100 6.661140,80.383000 6.661140))",http://fieldpapers.org/atlases/4jw3az9w/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3ru5k82p,Page A3 of Kotamulla183A,"Thu, 22 Oct 2020 07:25:19 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.393200 6.664730,80.393200 6.668320,80.398300 6.668320,80.398300 6.664730,80.393200 6.664730))",http://fieldpapers.org/atlases/4jw3az9w/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5kmznqsi,Page A2 of Kotamulla183A,"Thu, 22 Oct 2020 07:24:24 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.388100 6.664730,80.388100 6.668320,80.393200 6.668320,80.393200 6.664730,80.388100 6.664730))",http://fieldpapers.org/atlases/4jw3az9w/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5gb834vv,Page A1 of Kotamulla183A,"Thu, 22 Oct 2020 07:23:32 +0000",http://fieldpapers.org/snapshots/4jw3az9w?user=24026,"POLYGON((80.383000 6.664730,80.383000 6.668320,80.388100 6.668320,80.388100 6.664730,80.383000 6.664730))",http://fieldpapers.org/atlases/4jw3az9w/A1,"",""
