type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/4rw36sxr,Page B5 of Ushirombo Town,"Wed, 22 Apr 2015 16:35:09 +0000",,"POLYGON((31.889900 -3.440440,31.889900 -3.435820,31.895800 -3.435820,31.895800 -3.440440,31.889900 -3.440440))",http://fieldpapers.org/atlases/lln39w96/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/bx949tck,Page D5 of Ushirombo Town,"Wed, 22 Apr 2015 16:33:59 +0000",,"POLYGON((31.889900 -3.446270,31.889900 -3.441650,31.895800 -3.441650,31.895800 -3.446270,31.889900 -3.446270))",http://fieldpapers.org/atlases/lln39w96/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/7dgt3sgh,Page G3 of Ushirombo Town,"Tue, 21 Apr 2015 19:18:07 +0000",,"POLYGON((31.881100 -3.455000,31.881100 -3.450390,31.887100 -3.450390,31.887100 -3.455000,31.881100 -3.455000))",http://fieldpapers.org/atlases/lln39w96/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/ntmw93ll,Page J6 of Ushirombo Town,"Tue, 21 Apr 2015 16:24:50 +0000",,"POLYGON((31.894300 -3.463740,31.894300 -3.459120,31.900200 -3.459120,31.900200 -3.463740,31.894300 -3.463740))",http://fieldpapers.org/atlases/lln39w96/J6,"",""

    snapshot,http://fieldpapers.org/snapshots/7hpdpgth,Page H3 of Ushirombo Town,"Tue, 21 Apr 2015 16:18:46 +0000",,"POLYGON((31.881100 -3.457920,31.881100 -3.453300,31.887100 -3.453300,31.887100 -3.457920,31.881100 -3.457920))",http://fieldpapers.org/atlases/lln39w96/H3,"",""

    snapshot,http://fieldpapers.org/snapshots/nltcv8mp,Page I7 of Ushirombo Town,"Tue, 21 Apr 2015 16:17:56 +0000",,"POLYGON((31.898700 -3.460830,31.898700 -3.456210,31.904600 -3.456210,31.904600 -3.460830,31.898700 -3.460830))",http://fieldpapers.org/atlases/lln39w96/I7,"",""

    snapshot,http://fieldpapers.org/snapshots/wshncz58,Page J7 of Ushirombo Town,"Tue, 21 Apr 2015 16:16:40 +0000",,"POLYGON((31.898700 -3.463740,31.898700 -3.459120,31.904600 -3.459120,31.904600 -3.463740,31.898700 -3.463740))",http://fieldpapers.org/atlases/lln39w96/J7,"",""

    snapshot,http://fieldpapers.org/snapshots/2g9ktttw,Page D6 of Ushirombo Town,"Tue, 21 Apr 2015 16:15:14 +0000",,"POLYGON((31.894300 -3.446270,31.894300 -3.441650,31.900200 -3.441650,31.900200 -3.446270,31.894300 -3.446270))",http://fieldpapers.org/atlases/lln39w96/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/mm9sf223,Page L7 of Ushirombo Town,"Tue, 21 Apr 2015 16:14:19 +0000",,"POLYGON((31.898700 -3.469570,31.898700 -3.464950,31.904600 -3.464950,31.904600 -3.469570,31.898700 -3.469570))",http://fieldpapers.org/atlases/lln39w96/L7,"",""

    snapshot,http://fieldpapers.org/snapshots/lccc67qt,Page F4 of Ushirombo Town,"Tue, 21 Apr 2015 16:13:00 +0000",,"POLYGON((31.885500 -3.452090,31.885500 -3.447470,31.891500 -3.447470,31.891500 -3.452090,31.885500 -3.452090))",http://fieldpapers.org/atlases/lln39w96/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/4w233xhv,Page K7 of Ushirombo Town,"Tue, 21 Apr 2015 16:12:02 +0000",,"POLYGON((31.898700 -3.466660,31.898700 -3.462040,31.904600 -3.462040,31.904600 -3.466660,31.898700 -3.466660))",http://fieldpapers.org/atlases/lln39w96/K7,"",""

    snapshot,http://fieldpapers.org/snapshots/vqdk5mq4,Page G4 of Ushirombo Town,"Tue, 21 Apr 2015 16:09:50 +0000",,"POLYGON((31.885500 -3.455000,31.885500 -3.450390,31.891500 -3.450390,31.891500 -3.455000,31.885500 -3.455000))",http://fieldpapers.org/atlases/lln39w96/G4,"",""

    snapshot,http://fieldpapers.org/snapshots/tbmzxp3n,Page F3 of Ushirombo Town,"Tue, 21 Apr 2015 16:08:07 +0000",,"POLYGON((31.881100 -3.452090,31.881100 -3.447470,31.887100 -3.447470,31.887100 -3.452090,31.881100 -3.452090))",http://fieldpapers.org/atlases/lln39w96/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/75lxgrvz,Page G7 of Ushirombo Town,"Tue, 21 Apr 2015 16:07:21 +0000",,"POLYGON((31.898700 -3.455000,31.898700 -3.450390,31.904600 -3.450390,31.904600 -3.455000,31.898700 -3.455000))",http://fieldpapers.org/atlases/lln39w96/G7,"",""

    snapshot,http://fieldpapers.org/snapshots/gsctcfn2,Page H7 of Ushirombo Town,"Tue, 21 Apr 2015 16:06:35 +0000",,"POLYGON((31.898700 -3.457920,31.898700 -3.453300,31.904600 -3.453300,31.904600 -3.457920,31.898700 -3.457920))",http://fieldpapers.org/atlases/lln39w96/H7,"",""

    snapshot,http://fieldpapers.org/snapshots/t7852dd7,Page I4 of Ushirombo Town,"Tue, 21 Apr 2015 16:03:50 +0000",,"POLYGON((31.885500 -3.460830,31.885500 -3.456210,31.891500 -3.456210,31.891500 -3.460830,31.885500 -3.460830))",http://fieldpapers.org/atlases/lln39w96/I4,"",""

    snapshot,http://fieldpapers.org/snapshots/5fvs2nl4,Page L6 of Ushirombo Town,"Tue, 21 Apr 2015 16:02:23 +0000",,"POLYGON((31.894300 -3.469570,31.894300 -3.464950,31.900200 -3.464950,31.900200 -3.469570,31.894300 -3.469570))",http://fieldpapers.org/atlases/lln39w96/L6,"",""

