type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/4o03fdud,Page B1 of University of Mauritius,"Fri, 25 Sep 2015 06:01:44 +0000",,"POLYGON((57.495900 -20.234300,57.495900 -20.233300,57.497200 -20.233300,57.497200 -20.234300,57.495900 -20.234300))",http://fieldpapers.org/atlases/4athym5a/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/40lgstk5,Page A1 of University of Mauritius,"Fri, 25 Sep 2015 06:01:36 +0000",,"POLYGON((57.495900 -20.233300,57.495900 -20.232400,57.497200 -20.232400,57.497200 -20.233300,57.495900 -20.233300))",http://fieldpapers.org/atlases/4athym5a/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5c0fhj31,Page B2 of University of Mauritius,"Fri, 25 Sep 2015 06:00:58 +0000",,"POLYGON((57.497200 -20.234300,57.497200 -20.233300,57.498500 -20.233300,57.498500 -20.234300,57.497200 -20.234300))",http://fieldpapers.org/atlases/4athym5a/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3cbysiwi,Page A3 of University of Mauritius,"Fri, 25 Sep 2015 06:00:53 +0000",,"POLYGON((57.498500 -20.233300,57.498500 -20.232400,57.499800 -20.232400,57.499800 -20.233300,57.498500 -20.233300))",http://fieldpapers.org/atlases/4athym5a/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3huxpb9d,Page B2 of University of Mauritius,"Fri, 25 Sep 2015 06:00:35 +0000",,"POLYGON((57.497200 -20.234300,57.497200 -20.233300,57.498500 -20.233300,57.498500 -20.234300,57.497200 -20.234300))",http://fieldpapers.org/atlases/4athym5a/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4raem7cw,Page D1 of University of Mauritius,"Fri, 25 Sep 2015 06:00:27 +0000",,"POLYGON((57.495900 -20.236200,57.495900 -20.235200,57.497200 -20.235200,57.497200 -20.236200,57.495900 -20.236200))",http://fieldpapers.org/atlases/4athym5a/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/5hf12ehe,Page B1 of University of Mauritius,"Fri, 25 Sep 2015 06:00:20 +0000",,"POLYGON((57.495900 -20.234300,57.495900 -20.233300,57.497200 -20.233300,57.497200 -20.234300,57.495900 -20.234300))",http://fieldpapers.org/atlases/4athym5a/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ujlnb44,Page C1 of University of Mauritius,"Fri, 25 Sep 2015 06:00:06 +0000",,"POLYGON((57.495900 -20.235200,57.495900 -20.234300,57.497200 -20.234300,57.497200 -20.235200,57.495900 -20.235200))",http://fieldpapers.org/atlases/4athym5a/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3jqvcqj9,Page D2 of University of Mauritius,"Fri, 25 Sep 2015 05:59:59 +0000",,"POLYGON((57.497200 -20.236200,57.497200 -20.235200,57.498500 -20.235200,57.498500 -20.236200,57.497200 -20.236200))",http://fieldpapers.org/atlases/4athym5a/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/n9n0ykk4,Page C2 of University of Mauritius,"Fri, 25 Sep 2015 05:59:18 +0000",,"POLYGON((57.497200 -20.235200,57.497200 -20.234300,57.498500 -20.234300,57.498500 -20.235200,57.497200 -20.235200))",http://fieldpapers.org/atlases/4athym5a/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/326rvdd9,Page D2 of University of Mauritius,"Fri, 25 Sep 2015 05:59:06 +0000",,"POLYGON((57.497200 -20.236200,57.497200 -20.235200,57.498500 -20.235200,57.498500 -20.236200,57.497200 -20.236200))",http://fieldpapers.org/atlases/4athym5a/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/lfyi49ib,Page C2 of University of Mauritius,"Fri, 25 Sep 2015 05:58:03 +0000",,"POLYGON((57.497200 -20.235200,57.497200 -20.234300,57.498500 -20.234300,57.498500 -20.235200,57.497200 -20.235200))",http://fieldpapers.org/atlases/4athym5a/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4oj84nto,Page A1 of University of Mauritius,"Fri, 25 Sep 2015 05:57:59 +0000",,"POLYGON((57.495900 -20.233300,57.495900 -20.232400,57.497200 -20.232400,57.497200 -20.233300,57.495900 -20.233300))",http://fieldpapers.org/atlases/4athym5a/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3r6h9xsq,Page C2 of University of Mauritius,"Fri, 25 Sep 2015 05:57:16 +0000",,"POLYGON((57.497200 -20.235200,57.497200 -20.234300,57.498500 -20.234300,57.498500 -20.235200,57.497200 -20.235200))",http://fieldpapers.org/atlases/4athym5a/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/yv8ivov9,Page A2 of University of Mauritius,"Fri, 25 Sep 2015 05:56:49 +0000",,"POLYGON((57.497200 -20.233300,57.497200 -20.232400,57.498500 -20.232400,57.498500 -20.233300,57.497200 -20.233300))",http://fieldpapers.org/atlases/4athym5a/A2,"",""
