type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/4fva89aq,Page C2 of Haldola_GND_187A,"Wed, 21 Oct 2020 08:58:16 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.365200 6.689730,80.365200 6.693320,80.370300 6.693320,80.370300 6.689730,80.365200 6.689730))",http://fieldpapers.org/atlases/2rylrs4v/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/pkrrm7fg,Page C1 of Haldola_GND_187A,"Wed, 21 Oct 2020 08:57:21 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.360100 6.689730,80.360100 6.693320,80.365200 6.693320,80.365200 6.689730,80.360100 6.689730))",http://fieldpapers.org/atlases/2rylrs4v/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/1vd16scg,Page B3 of Haldola_GND_187A,"Wed, 21 Oct 2020 08:56:25 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.370300 6.693320,80.370300 6.696910,80.375400 6.696910,80.375400 6.693320,80.370300 6.693320))",http://fieldpapers.org/atlases/2rylrs4v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1jhb7lv1,Page B2 of Haldola_GND_187A,"Wed, 21 Oct 2020 08:55:28 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.365200 6.693320,80.365200 6.696910,80.370300 6.696910,80.370300 6.693320,80.365200 6.693320))",http://fieldpapers.org/atlases/2rylrs4v/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5s1wqu7h,Page B1 of Haldola_GND_187A,"Wed, 21 Oct 2020 08:54:23 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.360100 6.693320,80.360100 6.696910,80.365200 6.696910,80.365200 6.693320,80.360100 6.693320))",http://fieldpapers.org/atlases/2rylrs4v/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2so3or0j,Page A2 of Haldola_GND_187A,"Wed, 21 Oct 2020 08:50:20 +0000",http://fieldpapers.org/snapshots/2rylrs4v?user=24026,"POLYGON((80.365200 6.696910,80.365200 6.700500,80.370300 6.700500,80.370300 6.696910,80.365200 6.696910))",http://fieldpapers.org/atlases/2rylrs4v/A2,"",""
