type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/6bse5st0,Page C3 of Godamuna_North_GND_33C,"Fri,  6 Nov 2020 03:30:04 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.253200 6.333510,80.253200 6.338900,80.260900 6.338900,80.260900 6.333510,80.253200 6.333510))",http://fieldpapers.org/atlases/239jisd5/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/327kmz17,Page C2 of Godamuna_North_GND_33C,"Fri,  6 Nov 2020 03:29:16 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.245500 6.333510,80.245500 6.338900,80.253200 6.338900,80.253200 6.333510,80.245500 6.333510))",http://fieldpapers.org/atlases/239jisd5/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/59pq6gc4,Page B2 of Godamuna_North_GND_33C,"Fri,  6 Nov 2020 03:28:30 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.245500 6.338900,80.245500 6.344290,80.253200 6.344290,80.253200 6.338900,80.245500 6.338900))",http://fieldpapers.org/atlases/239jisd5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/jtx9a1xn,Page B3 of Godamuna_North_GND_33C,"Thu,  5 Nov 2020 17:03:12 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.253200 6.338900,80.253200 6.344290,80.260900 6.344290,80.260900 6.338900,80.253200 6.338900))",http://fieldpapers.org/atlases/239jisd5/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/100f68z0,Page D4 of Godamuna_North_GND_33C,"Thu,  5 Nov 2020 17:01:22 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.260900 6.328120,80.260900 6.333510,80.268600 6.333510,80.268600 6.328120,80.260900 6.328120))",http://fieldpapers.org/atlases/239jisd5/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/2s8h75sk,Page D2 of Godamuna_North_GND_33C,"Thu,  5 Nov 2020 16:59:50 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.245500 6.328120,80.245500 6.333510,80.253200 6.333510,80.253200 6.328120,80.245500 6.328120))",http://fieldpapers.org/atlases/239jisd5/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/659ae62h,Page D1 of Godamuna_North_GND_33C,"Thu,  5 Nov 2020 16:59:01 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.237900 6.328120,80.237900 6.333510,80.245500 6.333510,80.245500 6.328120,80.237900 6.328120))",http://fieldpapers.org/atlases/239jisd5/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/36o2t3yd,Page C4 of Godamuna_North_GND_33C,"Thu,  5 Nov 2020 16:58:13 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.260900 6.333510,80.260900 6.338900,80.268600 6.338900,80.268600 6.333510,80.260900 6.333510))",http://fieldpapers.org/atlases/239jisd5/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3wglaj2a,Page C1 of Godamuna_North_GND_33C,"Thu,  5 Nov 2020 16:55:34 +0000",http://fieldpapers.org/snapshots/239jisd5?user=24224,"POLYGON((80.237900 6.333510,80.237900 6.338900,80.245500 6.338900,80.245500 6.333510,80.237900 6.333510))",http://fieldpapers.org/atlases/239jisd5/C1,"",""
