type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/1drj4dpg,Page B1 of Untitled,"Wed,  9 Jan 2019 18:22:52 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.628800 11.063000,-85.628800 11.065300,-85.625800 11.065300,-85.625800 11.063000,-85.628800 11.063000))",http://fieldpapers.org/atlases/1oo29722/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1pukoplv,Page B1 of Untitled,"Wed,  9 Jan 2019 18:09:59 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.628800 11.063000,-85.628800 11.065300,-85.625800 11.065300,-85.625800 11.063000,-85.628800 11.063000))",http://fieldpapers.org/atlases/1oo29722/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/42zy2mwy,Page B1 of Untitled,"Wed,  9 Jan 2019 17:51:19 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.628800 11.063000,-85.628800 11.065300,-85.625800 11.065300,-85.625800 11.063000,-85.628800 11.063000))",http://fieldpapers.org/atlases/1oo29722/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3okbhc0n,Page B1 of Untitled,"Wed,  9 Jan 2019 17:41:35 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.628800 11.063000,-85.628800 11.065300,-85.625800 11.065300,-85.625800 11.063000,-85.628800 11.063000))",http://fieldpapers.org/atlases/1oo29722/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/nwqbbn4e,Page B1 of Untitled,"Wed,  9 Jan 2019 17:37:33 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.628800 11.063000,-85.628800 11.065300,-85.625800 11.065300,-85.625800 11.063000,-85.628800 11.063000))",http://fieldpapers.org/atlases/1oo29722/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2rculubw,Page A2 of Untitled,"Wed,  9 Jan 2019 17:11:06 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.625800 11.065300,-85.625800 11.067600,-85.622700 11.067600,-85.622700 11.065300,-85.625800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/h7pmyqtr,Page A2 of Untitled,"Tue,  8 Jan 2019 22:03:18 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.625800 11.065300,-85.625800 11.067600,-85.622700 11.067600,-85.622700 11.065300,-85.625800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/55bhp15d,Page A2 of Untitled,"Tue,  8 Jan 2019 21:44:29 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.625800 11.065300,-85.625800 11.067600,-85.622700 11.067600,-85.622700 11.065300,-85.625800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/566l133t,Page A2 of Untitled,"Tue,  8 Jan 2019 21:18:32 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.625800 11.065300,-85.625800 11.067600,-85.622700 11.067600,-85.622700 11.065300,-85.625800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4568tssy,Page A2 of Untitled,"Tue,  8 Jan 2019 20:54:47 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.625800 11.065300,-85.625800 11.067600,-85.622700 11.067600,-85.622700 11.065300,-85.625800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2tuxipdm,Page A1 of Untitled,"Tue,  8 Jan 2019 20:30:12 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.628800 11.065300,-85.628800 11.067600,-85.625800 11.067600,-85.625800 11.065300,-85.628800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1bk8022r,Page A1 of Untitled,"Tue,  8 Jan 2019 20:24:14 +0000",,"POLYGON((-85.628800 11.065300,-85.628800 11.067600,-85.625800 11.067600,-85.625800 11.065300,-85.628800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1nwx2swi,Page A1 of Untitled,"Tue,  8 Jan 2019 20:17:47 +0000",,"POLYGON((-85.628800 11.065300,-85.628800 11.067600,-85.625800 11.067600,-85.625800 11.065300,-85.628800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/39gomjpl,Page A1 of Untitled,"Tue,  8 Jan 2019 19:55:37 +0000",,"POLYGON((-85.628800 11.065300,-85.628800 11.067600,-85.625800 11.067600,-85.625800 11.065300,-85.628800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5bwfm83y,Page A1 of Untitled,"Tue,  8 Jan 2019 19:37:27 +0000",,"POLYGON((-85.628800 11.065300,-85.628800 11.067600,-85.625800 11.067600,-85.625800 11.065300,-85.628800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1aphwphw,Page A1 of Untitled,"Tue,  8 Jan 2019 19:04:59 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.628800 11.065300,-85.628800 11.067600,-85.625800 11.067600,-85.625800 11.065300,-85.628800 11.065300))",http://fieldpapers.org/atlases/1oo29722/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/12gh27od,Page i of Untitled,"Tue,  8 Jan 2019 18:28:59 +0000",http://fieldpapers.org/snapshots/1oo29722?user=19854,"POLYGON((-85.629400 11.062600,-85.629400 11.068100,-85.622100 11.068100,-85.622100 11.062600,-85.629400 11.062600))",http://fieldpapers.org/atlases/1oo29722/i,"",""
