type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note































    snapshot,http://fieldpapers.org/snapshots/xbvnv7vv,Page B2 of Untitled,"Mon, 24 Jun 2013 10:32:13 +0000",,"POLYGON((81.688500 7.742700,81.688500 7.748250,81.695800 7.748250,81.695800 7.742700,81.688500 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/rx7xxt8m,Page B1 of Untitled,"Mon, 24 Jun 2013 10:17:13 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=1202,"POLYGON((81.683200 7.742700,81.683200 7.748250,81.690400 7.748250,81.690400 7.742700,81.683200 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/l3t5bwmm,Page A2 of Untitled,"Mon, 24 Jun 2013 10:11:45 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=1202,"POLYGON((81.688500 7.746200,81.688500 7.751760,81.695800 7.751760,81.695800 7.746200,81.688500 7.746200))",http://fieldpapers.org/atlases/cf3drd3h/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4xzr9vfp,Page A1 of Untitled,"Mon, 24 Jun 2013 10:06:34 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=1202,"POLYGON((81.683200 7.746200,81.683200 7.751760,81.690400 7.751760,81.690400 7.746200,81.683200 7.746200))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/lmgdp43t,Page B1 of Untitled,"Wed, 19 Jun 2013 09:10:45 +0000",,"POLYGON((81.683200 7.742700,81.683200 7.748250,81.690400 7.748250,81.690400 7.742700,81.683200 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/r2l39nkr,Page A1 of Untitled,"Wed, 19 Jun 2013 09:06:17 +0000",,"POLYGON((81.683200 7.746200,81.683200 7.751760,81.690400 7.751760,81.690400 7.746200,81.683200 7.746200))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/8xngt948,Page B1 of Untitled,"Mon, 17 Jun 2013 06:49:49 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=7545,"POLYGON((81.683200 7.742700,81.683200 7.748250,81.690400 7.748250,81.690400 7.742700,81.683200 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/wxbnqxdw,Page B1 of Untitled,"Fri, 14 Jun 2013 05:53:52 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=7545,"POLYGON((81.683200 7.742700,81.683200 7.748250,81.690400 7.748250,81.690400 7.742700,81.683200 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/7l9n2tlg,Page B1 of Untitled,"Fri, 14 Jun 2013 05:33:45 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=7545,"POLYGON((81.683200 7.742700,81.683200 7.748250,81.690400 7.748250,81.690400 7.742700,81.683200 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/mgkh49m3,Page A1 of Untitled,"Wed, 12 Jun 2013 08:17:24 +0000",,"POLYGON((81.683200 7.746200,81.683200 7.751760,81.690400 7.751760,81.690400 7.746200,81.683200 7.746200))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/vkshwdgt,Page B1 of Untitled,"Wed, 12 Jun 2013 08:11:18 +0000",,"POLYGON((81.683200 7.742700,81.683200 7.748250,81.690400 7.748250,81.690400 7.742700,81.683200 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3xsv9fp8,Page B1 of Untitled,"Tue, 11 Jun 2013 08:50:59 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=6651,"POLYGON((81.683200 7.742700,81.683200 7.748250,81.690400 7.748250,81.690400 7.742700,81.683200 7.742700))",http://fieldpapers.org/atlases/cf3drd3h/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3fzpkw2b,Page A1 of Untitled,"Tue, 11 Jun 2013 08:47:32 +0000",http://fieldpapers.org/snapshots/cf3drd3h?user=6651,"POLYGON((81.683200 7.746200,81.683200 7.751760,81.690400 7.751760,81.690400 7.746200,81.683200 7.746200))",http://fieldpapers.org/atlases/cf3drd3h/A1,"",""
