type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/17yig2sg,Page E4 of Sachica2,"Fri, 10 Aug 2018 17:48:24 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.541300 5.582760,-73.541300 5.583780,-73.540000 5.583780,-73.540000 5.582760,-73.541300 5.582760))",http://fieldpapers.org/atlases/4nu08075/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/1p5gbyq2,Page E3 of Sachica2,"Fri, 10 Aug 2018 17:47:22 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.542600 5.582760,-73.542600 5.583780,-73.541300 5.583780,-73.541300 5.582760,-73.542600 5.582760))",http://fieldpapers.org/atlases/4nu08075/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/faljrij0,Page E2 of Sachica2,"Fri, 10 Aug 2018 17:30:50 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.543900 5.582760,-73.543900 5.583780,-73.542600 5.583780,-73.542600 5.582760,-73.543900 5.582760))",http://fieldpapers.org/atlases/4nu08075/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/5zqfp39t,Page E1 of Sachica2,"Fri, 10 Aug 2018 17:28:11 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.545300 5.582760,-73.545300 5.583780,-73.543900 5.583780,-73.543900 5.582760,-73.545300 5.582760))",http://fieldpapers.org/atlases/4nu08075/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/1freyzpu,Page D4 of Sachica2,"Fri, 10 Aug 2018 17:27:13 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.541300 5.583780,-73.541300 5.584800,-73.540000 5.584800,-73.540000 5.583780,-73.541300 5.583780))",http://fieldpapers.org/atlases/4nu08075/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/1dyq1wkr,Page D3 of Sachica2,"Fri, 10 Aug 2018 17:26:23 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.542600 5.583780,-73.542600 5.584800,-73.541300 5.584800,-73.541300 5.583780,-73.542600 5.583780))",http://fieldpapers.org/atlases/4nu08075/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/439wvuxz,Page D2 of Sachica2,"Fri, 10 Aug 2018 17:25:30 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.543900 5.583780,-73.543900 5.584800,-73.542600 5.584800,-73.542600 5.583780,-73.543900 5.583780))",http://fieldpapers.org/atlases/4nu08075/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4jac6bx6,Page D2 of Sachica2,"Fri, 10 Aug 2018 17:24:34 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.543900 5.583780,-73.543900 5.584800,-73.542600 5.584800,-73.542600 5.583780,-73.543900 5.583780))",http://fieldpapers.org/atlases/4nu08075/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/382z7sl8,Page D1 of Sachica2,"Fri, 10 Aug 2018 17:23:40 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.545300 5.583780,-73.545300 5.584800,-73.543900 5.584800,-73.543900 5.583780,-73.545300 5.583780))",http://fieldpapers.org/atlases/4nu08075/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/2buiiqq1,Page C4 of Sachica2,"Fri, 10 Aug 2018 17:22:39 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.541300 5.584800,-73.541300 5.585810,-73.540000 5.585810,-73.540000 5.584800,-73.541300 5.584800))",http://fieldpapers.org/atlases/4nu08075/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/18eohuav,Page C3 of Sachica2,"Fri, 10 Aug 2018 17:21:29 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.542600 5.584800,-73.542600 5.585810,-73.541300 5.585810,-73.541300 5.584800,-73.542600 5.584800))",http://fieldpapers.org/atlases/4nu08075/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/bsrtq801,Page C2 of Sachica2,"Fri, 10 Aug 2018 17:20:22 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.543900 5.584800,-73.543900 5.585810,-73.542600 5.585810,-73.542600 5.584800,-73.543900 5.584800))",http://fieldpapers.org/atlases/4nu08075/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/69muojxz,Page B4 of Sachica2,"Fri, 10 Aug 2018 17:16:37 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.541300 5.585810,-73.541300 5.586830,-73.540000 5.586830,-73.540000 5.585810,-73.541300 5.585810))",http://fieldpapers.org/atlases/4nu08075/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/925rlnkk,Page B3 of Sachica2,"Fri, 10 Aug 2018 17:13:30 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.542600 5.585810,-73.542600 5.586830,-73.541300 5.586830,-73.541300 5.585810,-73.542600 5.585810))",http://fieldpapers.org/atlases/4nu08075/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/28cnmb0x,Page B2 of Sachica2,"Fri, 10 Aug 2018 17:08:58 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.543900 5.585810,-73.543900 5.586830,-73.542600 5.586830,-73.542600 5.585810,-73.543900 5.585810))",http://fieldpapers.org/atlases/4nu08075/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/jv5xywjx,Page B1 of Sachica2,"Fri, 10 Aug 2018 16:54:56 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.545300 5.585810,-73.545300 5.586830,-73.543900 5.586830,-73.543900 5.585810,-73.545300 5.585810))",http://fieldpapers.org/atlases/4nu08075/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5kgg0tzv,Page A4 of Sachica2,"Fri, 10 Aug 2018 16:51:45 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.541300 5.586830,-73.541300 5.587850,-73.540000 5.587850,-73.540000 5.586830,-73.541300 5.586830))",http://fieldpapers.org/atlases/4nu08075/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/4hvf3q1z,Page A3 of Sachica2,"Fri, 10 Aug 2018 16:48:55 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.542600 5.586830,-73.542600 5.587850,-73.541300 5.587850,-73.541300 5.586830,-73.542600 5.586830))",http://fieldpapers.org/atlases/4nu08075/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5bewrj6v,Page A2 of Sachica2,"Fri, 10 Aug 2018 16:44:45 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.543900 5.586830,-73.543900 5.587850,-73.542600 5.587850,-73.542600 5.586830,-73.543900 5.586830))",http://fieldpapers.org/atlases/4nu08075/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/41oof4vx,Page A1 of Sachica2,"Fri, 10 Aug 2018 15:41:33 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.545300 5.586830,-73.545300 5.587850,-73.543900 5.587850,-73.543900 5.586830,-73.545300 5.586830))",http://fieldpapers.org/atlases/4nu08075/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5d7asi0g,Page A3 of Sachica2,"Fri, 10 Aug 2018 14:08:35 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.542600 5.586830,-73.542600 5.587850,-73.541300 5.587850,-73.541300 5.586830,-73.542600 5.586830))",http://fieldpapers.org/atlases/4nu08075/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/10jfcmw0,Page i of Sachica2,"Fri, 10 Aug 2018 14:08:30 +0000",http://fieldpapers.org/snapshots/4nu08075?user=20132,"POLYGON((-73.546700 5.581130,-73.546700 5.588460,-73.538600 5.588460,-73.538600 5.581130,-73.546700 5.581130))",http://fieldpapers.org/atlases/4nu08075/i,"",""

    snapshot,http://fieldpapers.org/snapshots/mlbs0c9z,Page C2 of Sachica2,"Mon,  4 Jun 2018 16:38:20 +0000",,"POLYGON((-73.543900 5.584800,-73.543900 5.585810,-73.542600 5.585810,-73.542600 5.584800,-73.543900 5.584800))",http://fieldpapers.org/atlases/4nu08075/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/16zjy5vl,Page A3 of Sachica2,"Thu, 10 May 2018 13:15:00 +0000",,"POLYGON((-73.542600 5.586830,-73.542600 5.587850,-73.541300 5.587850,-73.541300 5.586830,-73.542600 5.586830))",http://fieldpapers.org/atlases/4nu08075/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1v8fwngx,Page A3 of Sachica2,"Thu, 10 May 2018 13:13:02 +0000",,"POLYGON((-73.542600 5.586830,-73.542600 5.587850,-73.541300 5.587850,-73.541300 5.586830,-73.542600 5.586830))",http://fieldpapers.org/atlases/4nu08075/A3,"",""
