type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/fgofzr21,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:52:21 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3rmlbrtu,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:50:30 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5vqce4v3,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:48:37 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3j42c7cq,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:46:31 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4cvyzpwe,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:39:02 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/242iz6dp,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:29:48 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4t9ukv7p,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:28:05 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/57e5xhg6,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:24:53 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/41i2yn2r,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:23:18 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5np7cmx8,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:20:14 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/12sshv6p,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:18:16 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/47yhmyby,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:16:30 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/nu8sb7o1,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:14:29 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ssmlbo3,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:11:05 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4dwzcthc,Page A1 of Eberbach,"Fri,  3 Aug 2018 13:06:02 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/24qdenup,Page A1 of Eberbach,"Fri,  3 Aug 2018 12:47:02 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/hy7r1id1,Page A1 of Eberbach,"Fri,  3 Aug 2018 12:45:14 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4k40pdha,Page A1 of Eberbach,"Fri,  3 Aug 2018 12:43:31 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5h7hbgsd,Page A1 of Eberbach,"Fri,  3 Aug 2018 12:41:40 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/gkocwc6m,Page A1 of Eberbach,"Fri,  3 Aug 2018 09:12:48 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4bltygyi,Page A1 of Eberbach,"Fri,  3 Aug 2018 09:10:03 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4dsoa7ls,Page A1 of Eberbach,"Fri,  3 Aug 2018 09:07:39 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5obf8wke,Page A1 of Eberbach,"Fri,  3 Aug 2018 09:03:52 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3wxe7h8h,Page A1 of Eberbach,"Wed, 27 Jun 2018 12:13:15 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/509tx5tv,Page A1 of Eberbach,"Wed, 27 Jun 2018 12:09:48 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1dzluou1,Page A1 of Eberbach,"Wed, 27 Jun 2018 12:04:14 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/29c3qjou,Page A1 of Eberbach,"Wed, 27 Jun 2018 11:58:55 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2pgtjthp,Page A1 of Eberbach,"Wed, 27 Jun 2018 11:53:13 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/64obmxdr,Page A1 of Eberbach,"Wed, 27 Jun 2018 11:49:55 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4imlhuiv,Page A1 of Eberbach,"Tue, 26 Jun 2018 11:09:15 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3hiyepqw,Page A1 of Eberbach,"Tue, 26 Jun 2018 11:03:45 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/hrlovvrz,Page A1 of Eberbach,"Tue, 26 Jun 2018 11:00:49 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1pzgwlkz,Page A1 of Eberbach,"Tue, 26 Jun 2018 10:57:22 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6278em90,Page A1 of Eberbach,"Tue, 26 Jun 2018 10:53:29 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/37meml8e,Page A1 of Eberbach,"Tue, 26 Jun 2018 10:47:34 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/486xw714,Page A1 of Eberbach,"Tue, 26 Jun 2018 09:27:13 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/370yjy1l,Page A1 of Eberbach,"Tue, 26 Jun 2018 09:23:01 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4is46qid,Page A1 of Eberbach,"Sun, 24 Jun 2018 13:59:09 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3u49oorg,Page A1 of Eberbach,"Sun, 24 Jun 2018 13:31:45 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3oilkhmo,Page A1 of Eberbach,"Sun, 24 Jun 2018 12:58:54 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4alf1cp1,Page A1 of Eberbach,"Fri, 22 Jun 2018 09:11:41 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3z1zcjim,Page A1 of Eberbach,"Fri, 22 Jun 2018 09:07:30 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/d4t5a6q1,Page A1 of Eberbach,"Thu, 21 Jun 2018 09:09:51 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ssa5tls,Page A1 of Eberbach,"Thu, 21 Jun 2018 09:06:56 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4n1o62wj,Page A1 of Eberbach,"Mon, 18 Jun 2018 15:14:06 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3iwrpv1i,Page A1 of Eberbach,"Mon, 18 Jun 2018 15:11:11 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4avum4ty,Page A1 of Eberbach,"Mon, 18 Jun 2018 15:07:32 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4q045wix,Page A1 of Eberbach,"Mon, 18 Jun 2018 15:04:42 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/55a90iuu,Page A1 of Eberbach,"Mon, 18 Jun 2018 15:01:56 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/571029tx,Page A1 of Eberbach,"Mon, 18 Jun 2018 14:58:54 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/73agurxf,Page A1 of Eberbach,"Mon, 18 Jun 2018 14:54:44 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/69nku6wl,Page A1 of Eberbach,"Mon, 11 Jun 2018 09:56:21 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5vvwmv2j,Page A1 of Eberbach,"Mon, 11 Jun 2018 09:53:29 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4iwh6jf1,Page A1 of Eberbach,"Mon, 11 Jun 2018 09:50:24 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1kaqrb3m,Page A1 of Eberbach,"Mon, 11 Jun 2018 09:46:51 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4zhc8iq3,Page A1 of Eberbach,"Mon, 11 Jun 2018 09:42:48 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1x7g01bz,Page A1 of Eberbach,"Mon, 11 Jun 2018 09:30:51 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/61robtvl,Page A1 of Eberbach,"Mon, 11 Jun 2018 09:25:59 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/41o26aec,Page A1 of Eberbach,"Mon, 11 Jun 2018 07:48:31 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5slumjx9,Page A1 of Eberbach,"Mon, 11 Jun 2018 07:46:06 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/425iquek,Page A1 of Eberbach,"Mon, 11 Jun 2018 07:43:25 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/15c89gzg,Page A1 of Eberbach,"Fri,  8 Jun 2018 15:30:17 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2fkr0hnw,Page A1 of Eberbach,"Fri,  8 Jun 2018 15:27:51 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1l4xunom,Page A1 of Eberbach,"Fri,  8 Jun 2018 15:25:11 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/617ru5oi,Page A1 of Eberbach,"Fri,  8 Jun 2018 15:16:31 +0000",,"POLYGON((8.986970 49.464600,8.986970 49.470700,9.000220 49.470700,9.000220 49.464600,8.986970 49.464600))",http://fieldpapers.org/atlases/65mn8ndz/A1,"",""
