type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/3q18el3e,Page A2 of Maple Creek,"Sat, 21 Sep 2019 22:28:55 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.905700,-109.476000 49.917200,-109.463000 49.917200,-109.463000 49.905700,-109.476000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1ha38e1k,Page A1 of Maple Creek,"Sat, 21 Sep 2019 22:18:58 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.905700,-109.488000 49.917200,-109.476000 49.917200,-109.476000 49.905700,-109.488000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/369y7jg0,Page B1 of Maple Creek,"Sat, 21 Sep 2019 22:18:58 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.894200,-109.488000 49.905700,-109.476000 49.905700,-109.476000 49.894200,-109.488000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2tm3l22k,Page B2 of Maple Creek,"Sat, 21 Sep 2019 22:18:58 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.894200,-109.476000 49.905700,-109.463000 49.905700,-109.463000 49.894200,-109.476000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4w1xy3qf,Page A2 of Maple Creek,"Sat, 21 Sep 2019 22:08:17 +0000",,"POLYGON((-109.476000 49.905700,-109.476000 49.917200,-109.463000 49.917200,-109.463000 49.905700,-109.476000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/34icdhl1,Page B1 of Maple Creek,"Sat, 21 Sep 2019 22:08:17 +0000",,"POLYGON((-109.488000 49.894200,-109.488000 49.905700,-109.476000 49.905700,-109.476000 49.894200,-109.488000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/37dbdrxd,Page A1 of Maple Creek,"Mon, 26 Aug 2019 16:05:41 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.905700,-109.488000 49.917200,-109.476000 49.917200,-109.476000 49.905700,-109.488000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1zlf2b9y,Page A2 of Maple Creek,"Mon, 26 Aug 2019 16:05:41 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.905700,-109.476000 49.917200,-109.463000 49.917200,-109.463000 49.905700,-109.476000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4x6huvfc,Page B1 of Maple Creek,"Mon, 26 Aug 2019 16:05:41 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.894200,-109.488000 49.905700,-109.476000 49.905700,-109.476000 49.894200,-109.488000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/15lhnd4f,Page B2 of Maple Creek,"Mon, 26 Aug 2019 16:05:41 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.894200,-109.476000 49.905700,-109.463000 49.905700,-109.463000 49.894200,-109.476000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5qui4g49,Page i of Maple Creek,"Mon, 26 Aug 2019 15:44:19 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.491000 49.891900,-109.491000 49.919500,-109.461000 49.919500,-109.461000 49.891900,-109.491000 49.891900))",http://fieldpapers.org/atlases/9gjs65l5/i,"",""

    snapshot,http://fieldpapers.org/snapshots/49m65ggr,Page A1 of Maple Creek,"Mon, 26 Aug 2019 15:44:19 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.905700,-109.488000 49.917200,-109.476000 49.917200,-109.476000 49.905700,-109.488000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/38pv6mqh,Page A2 of Maple Creek,"Mon, 26 Aug 2019 15:44:19 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.905700,-109.476000 49.917200,-109.463000 49.917200,-109.463000 49.905700,-109.476000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/odsc7o7z,Page B1 of Maple Creek,"Mon, 26 Aug 2019 15:44:19 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.894200,-109.488000 49.905700,-109.476000 49.905700,-109.476000 49.894200,-109.488000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3oi78ksh,Page B2 of Maple Creek,"Mon, 26 Aug 2019 15:44:19 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.894200,-109.476000 49.905700,-109.463000 49.905700,-109.463000 49.894200,-109.476000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1kq7n1sg,Page i of Maple Creek,"Tue, 25 Jun 2019 15:18:15 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.491000 49.891900,-109.491000 49.919500,-109.461000 49.919500,-109.461000 49.891900,-109.491000 49.891900))",http://fieldpapers.org/atlases/9gjs65l5/i,"",""

    snapshot,http://fieldpapers.org/snapshots/50575ke6,Page A2 of Maple Creek,"Tue, 25 Jun 2019 15:16:42 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.905700,-109.476000 49.917200,-109.463000 49.917200,-109.463000 49.905700,-109.476000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/32lyqir2,Page A1 of Maple Creek,"Tue, 25 Jun 2019 15:13:45 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.905700,-109.488000 49.917200,-109.476000 49.917200,-109.476000 49.905700,-109.488000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4uxuiihu,Page A2 of Maple Creek,"Tue, 25 Jun 2019 15:13:45 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.905700,-109.476000 49.917200,-109.463000 49.917200,-109.463000 49.905700,-109.476000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/8rojo5pb,Page B1 of Maple Creek,"Tue, 25 Jun 2019 15:13:45 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.894200,-109.488000 49.905700,-109.476000 49.905700,-109.476000 49.894200,-109.488000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3zlb88tp,Page B2 of Maple Creek,"Tue, 25 Jun 2019 15:13:45 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.894200,-109.476000 49.905700,-109.463000 49.905700,-109.463000 49.894200,-109.476000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/az5cz9is,Page A1 of Maple Creek,"Tue, 25 Jun 2019 15:11:38 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.905700,-109.488000 49.917200,-109.476000 49.917200,-109.476000 49.905700,-109.488000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/693kol8r,Page A2 of Maple Creek,"Tue, 25 Jun 2019 15:11:37 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.905700,-109.476000 49.917200,-109.463000 49.917200,-109.463000 49.905700,-109.476000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2qxqfs7i,Page B1 of Maple Creek,"Tue, 25 Jun 2019 15:11:37 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.894200,-109.488000 49.905700,-109.476000 49.905700,-109.476000 49.894200,-109.488000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3sx7rt4w,Page B2 of Maple Creek,"Tue, 25 Jun 2019 15:11:37 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.476000 49.894200,-109.476000 49.905700,-109.463000 49.905700,-109.463000 49.894200,-109.476000 49.894200))",http://fieldpapers.org/atlases/9gjs65l5/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1anjikdq,Page A1 of Maple Creek,"Tue, 25 Jun 2019 15:01:50 +0000",http://fieldpapers.org/snapshots/9gjs65l5?user=21076,"POLYGON((-109.488000 49.905700,-109.488000 49.917200,-109.476000 49.917200,-109.476000 49.905700,-109.488000 49.905700))",http://fieldpapers.org/atlases/9gjs65l5/A1,"",""
