type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/1nrtbffm,Page A2 of Untitled,"Tue, 27 Jun 2017 06:55:55 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.173100,6.445850 51.174300,6.448420 51.174300,6.448420 51.173100,6.445850 51.173100))",http://fieldpapers.org/atlases/3gr0r63t/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2upy9wsn,Page E2 of Untitled,"Tue, 27 Jun 2017 06:53:31 +0000",,"POLYGON((6.445850 51.168100,6.445850 51.169300,6.448420 51.169300,6.448420 51.168100,6.445850 51.168100))",http://fieldpapers.org/atlases/3gr0r63t/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/69ye46rl,Page D2 of Untitled,"Tue, 27 Jun 2017 06:53:27 +0000",,"POLYGON((6.445850 51.169300,6.445850 51.170600,6.448420 51.170600,6.448420 51.169300,6.445850 51.169300))",http://fieldpapers.org/atlases/3gr0r63t/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3bonfo10,Page C2 of Untitled,"Tue, 27 Jun 2017 06:53:23 +0000",,"POLYGON((6.445850 51.170600,6.445850 51.171800,6.448420 51.171800,6.448420 51.170600,6.445850 51.170600))",http://fieldpapers.org/atlases/3gr0r63t/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/36gczhpt,Page B2 of Untitled,"Tue, 27 Jun 2017 06:53:18 +0000",,"POLYGON((6.445850 51.171800,6.445850 51.173100,6.448420 51.173100,6.448420 51.171800,6.445850 51.171800))",http://fieldpapers.org/atlases/3gr0r63t/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/282bw9lk,Page A2 of Untitled,"Tue, 27 Jun 2017 06:53:17 +0000",,"POLYGON((6.445850 51.173100,6.445850 51.174300,6.448420 51.174300,6.448420 51.173100,6.445850 51.173100))",http://fieldpapers.org/atlases/3gr0r63t/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2rydrj5x,Page E2 of Untitled,"Mon, 26 Jun 2017 13:10:31 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.168100,6.445850 51.169300,6.448420 51.169300,6.448420 51.168100,6.445850 51.168100))",http://fieldpapers.org/atlases/3gr0r63t/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/2xlsp17i,Page D2 of Untitled,"Mon, 26 Jun 2017 13:10:27 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.169300,6.445850 51.170600,6.448420 51.170600,6.448420 51.169300,6.445850 51.169300))",http://fieldpapers.org/atlases/3gr0r63t/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1d5yxaxj,Page C2 of Untitled,"Mon, 26 Jun 2017 13:10:23 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.170600,6.445850 51.171800,6.448420 51.171800,6.448420 51.170600,6.445850 51.170600))",http://fieldpapers.org/atlases/3gr0r63t/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2zsvia0n,Page B2 of Untitled,"Mon, 26 Jun 2017 13:10:19 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.171800,6.445850 51.173100,6.448420 51.173100,6.448420 51.171800,6.445850 51.171800))",http://fieldpapers.org/atlases/3gr0r63t/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2n9owvf1,Page A2 of Untitled,"Mon, 26 Jun 2017 13:10:18 +0000",http://fieldpapers.org/snapshots/3gr0r63t?user=19080,"POLYGON((6.445850 51.173100,6.445850 51.174300,6.448420 51.174300,6.448420 51.173100,6.445850 51.173100))",http://fieldpapers.org/atlases/3gr0r63t/A2,"",""
