type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note






    snapshot,http://fieldpapers.org/snapshots/3pwetr8l,Page C3 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:52:49 +0000",,"POLYGON((80.266400 6.228040,80.266400 6.230740,80.270200 6.230740,80.270200 6.228040,80.266400 6.228040))",http://fieldpapers.org/atlases/2fipq76k/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2z6t5wig,Page C2 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:51:33 +0000",,"POLYGON((80.262500 6.228040,80.262500 6.230740,80.266400 6.230740,80.266400 6.228040,80.262500 6.228040))",http://fieldpapers.org/atlases/2fipq76k/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4wmlz60j,Page C1 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:50:29 +0000",,"POLYGON((80.258700 6.228040,80.258700 6.230740,80.262500 6.230740,80.262500 6.228040,80.258700 6.228040))",http://fieldpapers.org/atlases/2fipq76k/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3tenybkb,Page B4 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:49:11 +0000",,"POLYGON((80.270200 6.230740,80.270200 6.233430,80.274100 6.233430,80.274100 6.230740,80.270200 6.230740))",http://fieldpapers.org/atlases/2fipq76k/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/1v1rk8vf,Page B3 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:47:36 +0000",,"POLYGON((80.266400 6.230740,80.266400 6.233430,80.270200 6.233430,80.270200 6.230740,80.266400 6.230740))",http://fieldpapers.org/atlases/2fipq76k/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/53ftovia,Page B2 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:46:35 +0000",,"POLYGON((80.262500 6.230740,80.262500 6.233430,80.266400 6.233430,80.266400 6.230740,80.262500 6.230740))",http://fieldpapers.org/atlases/2fipq76k/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/12cv4xv7,Page B1 of Niyagama_South_GND_38B,"Fri,  6 Nov 2020 07:44:55 +0000",,"POLYGON((80.258700 6.230740,80.258700 6.233430,80.262500 6.233430,80.262500 6.230740,80.258700 6.230740))",http://fieldpapers.org/atlases/2fipq76k/B1,"",""
