type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note







    snapshot,http://fieldpapers.org/snapshots/nqc0nh0z,Page F2 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:24:19 +0000",,"POLYGON((80.334000 6.334890,80.334000 6.339510,80.340500 6.339510,80.340500 6.334890,80.334000 6.334890))",http://fieldpapers.org/atlases/5qgo6ydz/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/2ouf0wty,Page E4 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:22:48 +0000",,"POLYGON((80.347100 6.339510,80.347100 6.344130,80.353700 6.344130,80.353700 6.339510,80.347100 6.339510))",http://fieldpapers.org/atlases/5qgo6ydz/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/2ceopu3u,Page E1 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:22:23 +0000",,"POLYGON((80.327400 6.339510,80.327400 6.344130,80.334000 6.344130,80.334000 6.339510,80.327400 6.339510))",http://fieldpapers.org/atlases/5qgo6ydz/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/5hiw1rhy,Page E1 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:20:41 +0000",,"POLYGON((80.327400 6.339510,80.327400 6.344130,80.334000 6.344130,80.334000 6.339510,80.327400 6.339510))",http://fieldpapers.org/atlases/5qgo6ydz/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/2o09j0sj,Page D4 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:19:47 +0000",,"POLYGON((80.347100 6.344130,80.347100 6.348740,80.353700 6.348740,80.353700 6.344130,80.347100 6.344130))",http://fieldpapers.org/atlases/5qgo6ydz/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/35ywajcp,Page D2 of Thawalama_North_GND_227,"Sun, 15 Nov 2020 13:17:26 +0000",,"POLYGON((80.334000 6.344130,80.334000 6.348740,80.340500 6.348740,80.340500 6.344130,80.334000 6.344130))",http://fieldpapers.org/atlases/5qgo6ydz/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2so473wy,Page E2 of Thawalama_North_GND_227,"Sat, 14 Nov 2020 08:50:54 +0000",http://fieldpapers.org/snapshots/5qgo6ydz?user=17066,"POLYGON((80.334000 6.339510,80.334000 6.344130,80.340500 6.344130,80.340500 6.339510,80.334000 6.339510))",http://fieldpapers.org/atlases/5qgo6ydz/E2,"",""
