type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note









    snapshot,http://fieldpapers.org/snapshots/433d1zcq,Page A2 of DJENNE_PROJECT,"Wed, 11 Dec 2019 13:37:06 +0000",,"POLYGON((-4.561580 13.905500,-4.561580 13.910800,-4.553920 13.910800,-4.553920 13.905500,-4.561580 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1td72er9,Page B2 of DJENNE_PROJECT,"Wed, 11 Dec 2019 13:37:06 +0000",,"POLYGON((-4.561580 13.900300,-4.561580 13.905500,-4.553920 13.905500,-4.553920 13.900300,-4.561580 13.900300))",http://fieldpapers.org/atlases/5w0v7w2j/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1fug8086,Page A3 of DJENNE_PROJECT,"Wed, 11 Dec 2019 13:37:05 +0000",,"POLYGON((-4.553920 13.905500,-4.553920 13.910800,-4.546260 13.910800,-4.546260 13.905500,-4.553920 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/kyytroqm,Page B1 of DJENNE_PROJECT,"Wed, 11 Dec 2019 13:37:05 +0000",,"POLYGON((-4.569240 13.900300,-4.569240 13.905500,-4.561580 13.905500,-4.561580 13.900300,-4.569240 13.900300))",http://fieldpapers.org/atlases/5w0v7w2j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/6a6boui9,Page A1 of DJENNE_PROJECT,"Wed, 11 Dec 2019 10:20:17 +0000",,"POLYGON((-4.569240 13.905500,-4.569240 13.910800,-4.561580 13.910800,-4.561580 13.905500,-4.569240 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3kqlao2x,Page A1 of DJENNE_PROJECT,"Wed, 11 Dec 2019 09:08:59 +0000",,"POLYGON((-4.569240 13.905500,-4.569240 13.910800,-4.561580 13.910800,-4.561580 13.905500,-4.569240 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/bthlaveb,Page A1 of DJENNE_PROJECT,"Wed, 11 Dec 2019 01:10:28 +0000",,"POLYGON((-4.569240 13.905500,-4.569240 13.910800,-4.561580 13.910800,-4.561580 13.905500,-4.569240 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3twrvs1h,Page A1 of DJENNE_PROJECT,"Wed, 11 Dec 2019 01:02:18 +0000",,"POLYGON((-4.569240 13.905500,-4.569240 13.910800,-4.561580 13.910800,-4.561580 13.905500,-4.569240 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/60akpb3c,Page A1 of DJENNE_PROJECT,"Wed, 11 Dec 2019 00:56:52 +0000",,"POLYGON((-4.569240 13.905500,-4.569240 13.910800,-4.561580 13.910800,-4.561580 13.905500,-4.569240 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ou0boo3,Page A1 of DJENNE_PROJECT,"Wed, 11 Dec 2019 00:55:38 +0000",,"POLYGON((-4.569240 13.905500,-4.569240 13.910800,-4.561580 13.910800,-4.561580 13.905500,-4.569240 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1261s80x,Page A1 of DJENNE_PROJECT,"Tue, 10 Dec 2019 16:29:50 +0000",,"POLYGON((-4.569240 13.905500,-4.569240 13.910800,-4.561580 13.910800,-4.561580 13.905500,-4.569240 13.905500))",http://fieldpapers.org/atlases/5w0v7w2j/A1,"",""
