type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/7n57wevd,Page B3 of Untitled,"Tue,  3 Dec 2019 03:45:14 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.981870,-83.059400 9.987890,-83.051400 9.987890,-83.051400 9.981870,-83.059400 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/e2tl994q,Page B3 of Untitled,"Tue,  3 Dec 2019 03:42:25 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.981870,-83.059400 9.987890,-83.051400 9.987890,-83.051400 9.981870,-83.059400 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/12vdu21q,Page B2 of Untitled,"Tue,  3 Dec 2019 03:39:42 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.981870,-83.067300 9.987890,-83.059400 9.987890,-83.059400 9.981870,-83.067300 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4lr7vblp,Page B2 of Untitled,"Tue,  3 Dec 2019 03:36:52 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.981870,-83.067300 9.987890,-83.059400 9.987890,-83.059400 9.981870,-83.067300 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5epf0nj0,Page B2 of Untitled,"Tue,  3 Dec 2019 03:33:33 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.981870,-83.067300 9.987890,-83.059400 9.987890,-83.059400 9.981870,-83.067300 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/jd3lnw9p,Page B2 of Untitled,"Tue,  3 Dec 2019 03:29:29 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.981870,-83.067300 9.987890,-83.059400 9.987890,-83.059400 9.981870,-83.067300 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2sms6zup,Page B2 of Untitled,"Tue,  3 Dec 2019 03:23:36 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.981870,-83.067300 9.987890,-83.059400 9.987890,-83.059400 9.981870,-83.067300 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4fw3lwzs,Page B2 of Untitled,"Tue,  3 Dec 2019 03:02:28 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.981870,-83.067300 9.987890,-83.059400 9.987890,-83.059400 9.981870,-83.067300 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/33ob346q,Page B2 of Untitled,"Tue,  3 Dec 2019 02:59:37 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.981870,-83.067300 9.987890,-83.059400 9.987890,-83.059400 9.981870,-83.067300 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/170cizie,Page B1 of Untitled,"Tue,  3 Dec 2019 02:57:37 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.075200 9.981870,-83.075200 9.987890,-83.067300 9.987890,-83.067300 9.981870,-83.075200 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/69xh3l97,Page B1 of Untitled,"Tue,  3 Dec 2019 02:54:10 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.075200 9.981870,-83.075200 9.987890,-83.067300 9.987890,-83.067300 9.981870,-83.075200 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/9qgfcazo,Page B1 of Untitled,"Tue,  3 Dec 2019 02:50:59 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.075200 9.981870,-83.075200 9.987890,-83.067300 9.987890,-83.067300 9.981870,-83.075200 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/93xpi9ng,Page B1 of Untitled,"Tue,  3 Dec 2019 02:48:37 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.075200 9.981870,-83.075200 9.987890,-83.067300 9.987890,-83.067300 9.981870,-83.075200 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/eflijqbu,Page B1 of Untitled,"Tue,  3 Dec 2019 02:45:56 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.075200 9.981870,-83.075200 9.987890,-83.067300 9.987890,-83.067300 9.981870,-83.075200 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ej1qv98,Page A3 of Untitled,"Tue,  3 Dec 2019 02:43:43 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.987890,-83.059400 9.993910,-83.051400 9.993910,-83.051400 9.987890,-83.059400 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4dhr5mae,Page A3 of Untitled,"Tue,  3 Dec 2019 02:41:45 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.987890,-83.059400 9.993910,-83.051400 9.993910,-83.051400 9.987890,-83.059400 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/aknd0djk,Page A3 of Untitled,"Tue,  3 Dec 2019 02:39:08 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.987890,-83.059400 9.993910,-83.051400 9.993910,-83.051400 9.987890,-83.059400 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/46yb5tck,Page A3 of Untitled,"Tue,  3 Dec 2019 02:37:07 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.987890,-83.059400 9.993910,-83.051400 9.993910,-83.051400 9.987890,-83.059400 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2bo9k7x8,Page A3 of Untitled,"Tue,  3 Dec 2019 02:33:10 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.987890,-83.059400 9.993910,-83.051400 9.993910,-83.051400 9.987890,-83.059400 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2wht1ii8,Page A3 of Untitled,"Tue,  3 Dec 2019 02:31:41 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.059400 9.987890,-83.059400 9.993910,-83.051400 9.993910,-83.051400 9.987890,-83.059400 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2pzo4b34,Page A2 of Untitled,"Tue,  3 Dec 2019 02:29:36 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.067300 9.987890,-83.067300 9.993910,-83.059400 9.993910,-83.059400 9.987890,-83.067300 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4w0st0f1,Page A1 of Untitled,"Tue,  3 Dec 2019 02:27:19 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.075200 9.987890,-83.075200 9.993910,-83.067300 9.993910,-83.067300 9.987890,-83.075200 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/11cghdse,Page i of Untitled,"Tue,  3 Dec 2019 02:25:11 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.077600 9.974040,-83.077600 9.995720,-83.049100 9.995720,-83.049100 9.974040,-83.077600 9.974040))",http://fieldpapers.org/atlases/3jayg1o6/i,"",""

    snapshot,http://fieldpapers.org/snapshots/3db979fw,Page i of Untitled,"Tue,  3 Dec 2019 02:06:39 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19854,"POLYGON((-83.077600 9.974040,-83.077600 9.995720,-83.049100 9.995720,-83.049100 9.974040,-83.077600 9.974040))",http://fieldpapers.org/atlases/3jayg1o6/i,"",""

    snapshot,http://fieldpapers.org/snapshots/1c857qvq,Page B2 of Untitled,"Tue,  8 Jan 2019 22:01:50 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19982,"POLYGON((-83.067300 9.981870,-83.067300 9.987890,-83.059400 9.987890,-83.059400 9.981870,-83.067300 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/rp3s9lv7,Page B1 of Untitled,"Tue,  8 Jan 2019 21:39:11 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19982,"POLYGON((-83.075200 9.981870,-83.075200 9.987890,-83.067300 9.987890,-83.067300 9.981870,-83.075200 9.981870))",http://fieldpapers.org/atlases/3jayg1o6/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5dud0x0p,Page A3 of Untitled,"Tue,  8 Jan 2019 21:26:22 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19982,"POLYGON((-83.059400 9.987890,-83.059400 9.993910,-83.051400 9.993910,-83.051400 9.987890,-83.059400 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/r1kectet,Page A3 of Untitled,"Tue,  8 Jan 2019 21:03:10 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19982,"POLYGON((-83.059400 9.987890,-83.059400 9.993910,-83.051400 9.993910,-83.051400 9.987890,-83.059400 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1644pe5y,Page A3 of Untitled,"Tue,  8 Jan 2019 20:37:29 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19982,"POLYGON((-83.059400 9.987890,-83.059400 9.993910,-83.051400 9.993910,-83.051400 9.987890,-83.059400 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5a56tm8b,Page A1 of Untitled,"Tue,  8 Jan 2019 20:30:16 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19982,"POLYGON((-83.075200 9.987890,-83.075200 9.993910,-83.067300 9.993910,-83.067300 9.987890,-83.075200 9.987890))",http://fieldpapers.org/atlases/3jayg1o6/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/33a3ar2u,Page i of Untitled,"Tue,  8 Jan 2019 20:23:32 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19982,"POLYGON((-83.077600 9.974040,-83.077600 9.995720,-83.049100 9.995720,-83.049100 9.974040,-83.077600 9.974040))",http://fieldpapers.org/atlases/3jayg1o6/i,"",""

    snapshot,http://fieldpapers.org/snapshots/gzpfuqfw,Page i of Untitled,"Tue,  8 Jan 2019 20:19:29 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19982,"POLYGON((-83.077600 9.974040,-83.077600 9.995720,-83.049100 9.995720,-83.049100 9.974040,-83.077600 9.974040))",http://fieldpapers.org/atlases/3jayg1o6/i,"",""

    snapshot,http://fieldpapers.org/snapshots/nd3ap4ww,Page i of Untitled,"Tue,  8 Jan 2019 18:11:04 +0000",http://fieldpapers.org/snapshots/3jayg1o6?user=19982,"POLYGON((-83.077600 9.974040,-83.077600 9.995720,-83.049100 9.995720,-83.049100 9.974040,-83.077600 9.974040))",http://fieldpapers.org/atlases/3jayg1o6/i,"",""
