type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/3s2ucyk1,Page E4 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:34:54 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.385400 6.650750,80.385400 6.654340,80.390500 6.654340,80.390500 6.650750,80.385400 6.650750))",http://fieldpapers.org/atlases/2eodss08/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/1717vpb6,Page E3 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:34:05 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.380300 6.650750,80.380300 6.654340,80.385400 6.654340,80.385400 6.650750,80.380300 6.650750))",http://fieldpapers.org/atlases/2eodss08/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/51h4ya7o,Page E2 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:33:12 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.375200 6.650750,80.375200 6.654340,80.380300 6.654340,80.380300 6.650750,80.375200 6.650750))",http://fieldpapers.org/atlases/2eodss08/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/53z0254f,Page D4 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:32:22 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.385400 6.654340,80.385400 6.657930,80.390500 6.657930,80.390500 6.654340,80.385400 6.654340))",http://fieldpapers.org/atlases/2eodss08/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/3c0spvmn,Page D3 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:31:32 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.380300 6.654340,80.380300 6.657930,80.385400 6.657930,80.385400 6.654340,80.380300 6.654340))",http://fieldpapers.org/atlases/2eodss08/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/52jconx5,Page C3 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:30:46 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.380300 6.657930,80.380300 6.661520,80.385400 6.661520,80.385400 6.657930,80.380300 6.657930))",http://fieldpapers.org/atlases/2eodss08/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/253svj7i,Page D2 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:13:18 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.375200 6.654340,80.375200 6.657930,80.380300 6.657930,80.380300 6.654340,80.375200 6.654340))",http://fieldpapers.org/atlases/2eodss08/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2v4gl8eq,Page B3 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:11:33 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.380300 6.661520,80.380300 6.665110,80.385400 6.665110,80.385400 6.661520,80.380300 6.661520))",http://fieldpapers.org/atlases/2eodss08/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/14q7d5wh,Page B2 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:10:38 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.375200 6.661520,80.375200 6.665110,80.380300 6.665110,80.380300 6.661520,80.375200 6.661520))",http://fieldpapers.org/atlases/2eodss08/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1ypsihp5,Page A3 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:09:13 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.380300 6.665110,80.380300 6.668700,80.385400 6.668700,80.385400 6.665110,80.380300 6.665110))",http://fieldpapers.org/atlases/2eodss08/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5z5xmjwf,Page A2 of Amuwala_GND_185B,"Tue, 13 Oct 2020 05:07:36 +0000",http://fieldpapers.org/snapshots/2eodss08?user=24026,"POLYGON((80.375200 6.665110,80.375200 6.668700,80.380300 6.668700,80.380300 6.665110,80.375200 6.665110))",http://fieldpapers.org/atlases/2eodss08/A2,"",""
