type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/37jmaqnz,Page E2 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:58:50 +0000",http://fieldpapers.org/snapshots/151674?user=19327,"POLYGON((-84.014000 10.452600,-84.014000 10.454100,-84.011700 10.454100,-84.011700 10.452600,-84.014000 10.452600))",http://fieldpapers.org/atlases/4910rsh2/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/trxpcffz,Page H2 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:45:58 +0000",,"POLYGON((-84.014000 10.447900,-84.014000 10.449400,-84.011700 10.449400,-84.011700 10.447900,-84.014000 10.447900))",http://fieldpapers.org/atlases/4910rsh2/H2,"",""

    snapshot,http://fieldpapers.org/snapshots/5nykosdp,Page H2 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:44:14 +0000",,"POLYGON((-84.014000 10.447900,-84.014000 10.449400,-84.011700 10.449400,-84.011700 10.447900,-84.014000 10.447900))",http://fieldpapers.org/atlases/4910rsh2/H2,"",""

    snapshot,http://fieldpapers.org/snapshots/11qql5sl,Page D5 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:43:20 +0000",,"POLYGON((-84.007100 10.454100,-84.007100 10.455700,-84.004800 10.455700,-84.004800 10.454100,-84.007100 10.454100))",http://fieldpapers.org/atlases/4910rsh2/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/185kmaie,Page E4 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:37:34 +0000",,"POLYGON((-84.009400 10.452600,-84.009400 10.454100,-84.007100 10.454100,-84.007100 10.452600,-84.009400 10.452600))",http://fieldpapers.org/atlases/4910rsh2/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/31cxt2p2,Page E4 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:34:33 +0000",,"POLYGON((-84.009400 10.452600,-84.009400 10.454100,-84.007100 10.454100,-84.007100 10.452600,-84.009400 10.452600))",http://fieldpapers.org/atlases/4910rsh2/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/5socemcg,Page F2 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:31:14 +0000",http://fieldpapers.org/snapshots/151674?user=19327,"POLYGON((-84.014000 10.451000,-84.014000 10.452600,-84.011700 10.452600,-84.011700 10.451000,-84.014000 10.451000))",http://fieldpapers.org/atlases/4910rsh2/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/46ooi4h6,Page C4 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:27:36 +0000",,"POLYGON((-84.009400 10.455700,-84.009400 10.457200,-84.007100 10.457200,-84.007100 10.455700,-84.009400 10.455700))",http://fieldpapers.org/atlases/4910rsh2/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3gj6nes7,Page F3 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:16:58 +0000",http://fieldpapers.org/snapshots/151674?user=19325,"POLYGON((-84.011700 10.451000,-84.011700 10.452600,-84.009400 10.452600,-84.009400 10.451000,-84.011700 10.451000))",http://fieldpapers.org/atlases/4910rsh2/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/33ukmmgd,Page E4 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:12:38 +0000",,"POLYGON((-84.009400 10.452600,-84.009400 10.454100,-84.007100 10.454100,-84.007100 10.452600,-84.009400 10.452600))",http://fieldpapers.org/atlases/4910rsh2/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/2dergiy0,Page G3 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:09:54 +0000",,"POLYGON((-84.011700 10.449400,-84.011700 10.451000,-84.009400 10.451000,-84.009400 10.449400,-84.011700 10.449400))",http://fieldpapers.org/atlases/4910rsh2/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/5a0iteev,Page G2 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:05:08 +0000",,"POLYGON((-84.014000 10.449400,-84.014000 10.451000,-84.011700 10.451000,-84.011700 10.449400,-84.014000 10.449400))",http://fieldpapers.org/atlases/4910rsh2/G2,"",""

    snapshot,http://fieldpapers.org/snapshots/5zzzz7pc,Page F3 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:03:10 +0000",http://fieldpapers.org/snapshots/151674?user=19325,"POLYGON((-84.011700 10.451000,-84.011700 10.452600,-84.009400 10.452600,-84.009400 10.451000,-84.011700 10.451000))",http://fieldpapers.org/atlases/4910rsh2/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/3upddod8,Page E4 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 15:01:41 +0000",,"POLYGON((-84.009400 10.452600,-84.009400 10.454100,-84.007100 10.454100,-84.007100 10.452600,-84.009400 10.452600))",http://fieldpapers.org/atlases/4910rsh2/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/1xmg2qzd,Page E4 of Mapeo en Campo - Post Desastre - Tal,"Tue, 26 Sep 2017 11:22:31 +0000",,"POLYGON((-84.009400 10.452600,-84.009400 10.454100,-84.007100 10.454100,-84.007100 10.452600,-84.009400 10.452600))",http://fieldpapers.org/atlases/4910rsh2/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/2e94hano,Page H2 of Mapeo en Campo - Post Desastre - Tal,"Mon, 25 Sep 2017 22:09:23 +0000",,"POLYGON((-84.014000 10.447900,-84.014000 10.449400,-84.011700 10.449400,-84.011700 10.447900,-84.014000 10.447900))",http://fieldpapers.org/atlases/4910rsh2/H2,"",""

    snapshot,http://fieldpapers.org/snapshots/4orswsms,Page E4 of Mapeo en Campo - Post Desastre - Tal,"Mon, 25 Sep 2017 21:56:43 +0000",,"POLYGON((-84.009400 10.452600,-84.009400 10.454100,-84.007100 10.454100,-84.007100 10.452600,-84.009400 10.452600))",http://fieldpapers.org/atlases/4910rsh2/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/5dhmb3qu,Page E3 of Mapeo en Campo - Post Desastre - Tal,"Mon, 25 Sep 2017 21:53:19 +0000",,"POLYGON((-84.011700 10.452600,-84.011700 10.454100,-84.009400 10.454100,-84.009400 10.452600,-84.011700 10.452600))",http://fieldpapers.org/atlases/4910rsh2/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/54pvdj87,Page D4 of Mapeo en Campo - Post Desastre - Tal,"Mon, 25 Sep 2017 21:28:56 +0000",,"POLYGON((-84.009400 10.454100,-84.009400 10.455700,-84.007100 10.455700,-84.007100 10.454100,-84.009400 10.454100))",http://fieldpapers.org/atlases/4910rsh2/D4,"",""
