type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/417lni9n,Page B5 of Untitled,"Tue, 27 Jun 2017 07:38:37 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.451680 51.668000,6.451680 51.670100,6.455970 51.670100,6.455970 51.668000,6.451680 51.668000))",http://fieldpapers.org/atlases/9lnzopno/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/5ndu7svs,Page C5 of Untitled,"Tue, 27 Jun 2017 07:38:35 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.451680 51.666000,6.451680 51.668000,6.455970 51.668000,6.455970 51.666000,6.451680 51.666000))",http://fieldpapers.org/atlases/9lnzopno/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/6439pq42,Page C5 of Untitled,"Tue, 27 Jun 2017 07:38:27 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.451680 51.666000,6.451680 51.668000,6.455970 51.668000,6.455970 51.666000,6.451680 51.666000))",http://fieldpapers.org/atlases/9lnzopno/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/5sfaxfrs,Page C4 of Untitled,"Tue, 27 Jun 2017 07:38:23 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.447400 51.666000,6.447400 51.668000,6.451680 51.668000,6.451680 51.666000,6.447400 51.666000))",http://fieldpapers.org/atlases/9lnzopno/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/4hip1u20,Page D4 of Untitled,"Tue, 27 Jun 2017 07:38:20 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.447400 51.663900,6.447400 51.666000,6.451680 51.666000,6.451680 51.663900,6.447400 51.663900))",http://fieldpapers.org/atlases/9lnzopno/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5k0pbb41,Page D5 of Untitled,"Tue, 27 Jun 2017 07:38:16 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.451680 51.663900,6.451680 51.666000,6.455970 51.666000,6.455970 51.663900,6.451680 51.663900))",http://fieldpapers.org/atlases/9lnzopno/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/35rvriv1,Page E5 of Untitled,"Tue, 27 Jun 2017 07:38:13 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.451680 51.661800,6.451680 51.663900,6.455970 51.663900,6.455970 51.661800,6.451680 51.661800))",http://fieldpapers.org/atlases/9lnzopno/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/24xin7ia,Page E4 of Untitled,"Tue, 27 Jun 2017 07:38:10 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.447400 51.661800,6.447400 51.663900,6.451680 51.663900,6.451680 51.661800,6.447400 51.661800))",http://fieldpapers.org/atlases/9lnzopno/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/5blf65ol,Page F4 of Untitled,"Tue, 27 Jun 2017 07:38:08 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.447400 51.659800,6.447400 51.661800,6.451680 51.661800,6.451680 51.659800,6.447400 51.659800))",http://fieldpapers.org/atlases/9lnzopno/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/d4osxdid,Page F3 of Untitled,"Tue, 27 Jun 2017 07:38:06 +0000",http://fieldpapers.org/snapshots/9lnzopno?user=19080,"POLYGON((6.443110 51.659800,6.443110 51.661800,6.447400 51.661800,6.447400 51.659800,6.443110 51.659800))",http://fieldpapers.org/atlases/9lnzopno/F3,"",""
