type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/1fucne3b,Page D2 of Mapping Raymi Nov2015 Saberes Nomadas - OSMpe,"Mon, 16 Nov 2015 06:32:34 +0000",http://fieldpapers.org/snapshots/29fmaozv?user=2914,"POLYGON((-77.097500 -12.046200,-77.097500 -12.043300,-77.093600 -12.043300,-77.093600 -12.046200,-77.097500 -12.046200))",http://fieldpapers.org/atlases/29fmaozv/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2vmjz1eh,Page C2 of Mapping Raymi Nov2015 Saberes Nomadas - OSMpe,"Mon, 16 Nov 2015 06:30:18 +0000",http://fieldpapers.org/snapshots/29fmaozv?user=2914,"POLYGON((-77.097500 -12.043300,-77.097500 -12.040400,-77.093600 -12.040400,-77.093600 -12.043300,-77.097500 -12.043300))",http://fieldpapers.org/atlases/29fmaozv/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/587q1ze8,Page B2 of Mapping Raymi Nov2015 Saberes Nomadas - OSMpe,"Mon, 16 Nov 2015 06:25:36 +0000",http://fieldpapers.org/snapshots/29fmaozv?user=2914,"POLYGON((-77.097500 -12.040400,-77.097500 -12.037500,-77.093600 -12.037500,-77.093600 -12.040400,-77.097500 -12.040400))",http://fieldpapers.org/atlases/29fmaozv/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/369eri4h,Page B2 of Mapping Raymi Nov2015 Saberes Nomadas - OSMpe,"Mon, 16 Nov 2015 06:08:54 +0000",http://fieldpapers.org/snapshots/29fmaozv?user=2914,"POLYGON((-77.097500 -12.040400,-77.097500 -12.037500,-77.093600 -12.037500,-77.093600 -12.040400,-77.097500 -12.040400))",http://fieldpapers.org/atlases/29fmaozv/B2,"",""
