type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/25fzb59d,Page A1 of Untitled,"Wed, 28 Aug 2019 16:26:13 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ff7nnqk,Page A1 of Untitled,"Wed, 28 Aug 2019 04:06:28 +0000",http://fieldpapers.org/snapshots/25krausv?user=21703,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1dab1tuz,Page A1 of Untitled,"Wed, 28 Aug 2019 04:04:48 +0000",http://fieldpapers.org/snapshots/25krausv?user=21703,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1n004xou,Page A1 of Untitled,"Wed, 28 Aug 2019 04:02:15 +0000",http://fieldpapers.org/snapshots/25krausv?user=21703,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4vmvxh46,Page A1 of Untitled,"Wed, 28 Aug 2019 00:57:48 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5d7kblpn,Page A1 of Untitled,"Wed, 28 Aug 2019 00:54:09 +0000",,"POLYGON((-70.635800 -33.571700,-70.635800 -33.565400,-70.630000 -33.565400,-70.630000 -33.571700,-70.635800 -33.571700))",http://fieldpapers.org/atlases/25krausv/A1,"",""
