type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/5xcjmx8d,Page C2 of Untitled,"Thu, 14 Jun 2018 06:49:00 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/34bojv96,Page C2 of Untitled,"Thu, 14 Jun 2018 06:48:17 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/66m0k18y,Page C2 of Untitled,"Thu, 14 Jun 2018 06:47:29 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4z4gxs1m,Page A2 of Untitled,"Thu, 14 Jun 2018 06:46:23 +0000",,"POLYGON((121.605000 23.977400,121.605000 23.978400,121.606000 23.978400,121.606000 23.977400,121.605000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/v1b2ary0,Page A1 of Untitled,"Thu, 14 Jun 2018 06:42:18 +0000",,"POLYGON((121.603000 23.977400,121.603000 23.978400,121.605000 23.978400,121.605000 23.977400,121.603000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/xyhzyrd6,Page B1 of Untitled,"Thu, 14 Jun 2018 06:38:33 +0000",,"POLYGON((121.603000 23.976300,121.603000 23.977400,121.605000 23.977400,121.605000 23.976300,121.603000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5408ye12,Page A2 of Untitled,"Thu, 14 Jun 2018 06:38:18 +0000",,"POLYGON((121.605000 23.977400,121.605000 23.978400,121.606000 23.978400,121.606000 23.977400,121.605000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/foihfoe2,Page A2 of Untitled,"Thu, 14 Jun 2018 06:35:28 +0000",,"POLYGON((121.605000 23.977400,121.605000 23.978400,121.606000 23.978400,121.606000 23.977400,121.605000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5qp2cbg6,Page C1 of Untitled,"Thu, 14 Jun 2018 06:31:10 +0000",,"POLYGON((121.603000 23.975200,121.603000 23.976300,121.605000 23.976300,121.605000 23.975200,121.603000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5wf15oom,Page A1 of Untitled,"Thu, 14 Jun 2018 06:26:35 +0000",,"POLYGON((121.603000 23.977400,121.603000 23.978400,121.605000 23.978400,121.605000 23.977400,121.603000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3xn7o95q,Page A1 of Untitled,"Thu, 14 Jun 2018 06:25:47 +0000",,"POLYGON((121.603000 23.977400,121.603000 23.978400,121.605000 23.978400,121.605000 23.977400,121.603000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3cawzs68,Page C1 of Untitled,"Thu, 14 Jun 2018 06:19:31 +0000",,"POLYGON((121.603000 23.975200,121.603000 23.976300,121.605000 23.976300,121.605000 23.975200,121.603000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/386n7v4v,Page B2 of Untitled,"Thu, 14 Jun 2018 06:19:09 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4r2xj0ff,Page B2 of Untitled,"Thu, 14 Jun 2018 06:15:00 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4bettk1u,Page A1 of Untitled,"Thu, 14 Jun 2018 06:13:59 +0000",,"POLYGON((121.603000 23.977400,121.603000 23.978400,121.605000 23.978400,121.605000 23.977400,121.603000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ika9wb5,Page A1 of Untitled,"Thu, 14 Jun 2018 06:13:11 +0000",,"POLYGON((121.603000 23.977400,121.603000 23.978400,121.605000 23.978400,121.605000 23.977400,121.603000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/48hahp09,Page B2 of Untitled,"Thu, 14 Jun 2018 06:11:43 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/ooqa2nt8,Page B2 of Untitled,"Thu, 14 Jun 2018 06:09:19 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3gsdbs3e,Page B2 of Untitled,"Thu, 14 Jun 2018 06:08:15 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/63msiwvi,Page B2 of Untitled,"Thu, 14 Jun 2018 06:06:04 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/5044l8pf,Page B2 of Untitled,"Thu, 14 Jun 2018 06:05:56 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1u8vpa5x,Page B2 of Untitled,"Thu, 14 Jun 2018 06:05:17 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1cv9u3e1,Page C2 of Untitled,"Thu, 14 Jun 2018 06:05:14 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1a63bcdw,Page C2 of Untitled,"Thu, 14 Jun 2018 06:04:10 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1b4fe9mz,Page A2 of Untitled,"Thu, 14 Jun 2018 06:03:54 +0000",,"POLYGON((121.605000 23.977400,121.605000 23.978400,121.606000 23.978400,121.606000 23.977400,121.605000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5j5anixt,Page A2 of Untitled,"Thu, 14 Jun 2018 06:03:40 +0000",,"POLYGON((121.605000 23.977400,121.605000 23.978400,121.606000 23.978400,121.606000 23.977400,121.605000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2n5n0435,Page C1 of Untitled,"Thu, 14 Jun 2018 06:01:17 +0000",,"POLYGON((121.603000 23.975200,121.603000 23.976300,121.605000 23.976300,121.605000 23.975200,121.603000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5uumbjr8,Page C2 of Untitled,"Thu, 14 Jun 2018 06:00:39 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3hm5jsg1,Page A2 of Untitled,"Thu, 14 Jun 2018 06:00:29 +0000",,"POLYGON((121.605000 23.977400,121.605000 23.978400,121.606000 23.978400,121.606000 23.977400,121.605000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3s6s6e8w,Page A2 of Untitled,"Thu, 14 Jun 2018 06:00:25 +0000",,"POLYGON((121.605000 23.977400,121.605000 23.978400,121.606000 23.978400,121.606000 23.977400,121.605000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/38w87xve,Page C2 of Untitled,"Thu, 14 Jun 2018 05:59:57 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/54b5jg4g,Page B2 of Untitled,"Thu, 14 Jun 2018 05:59:50 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/447g4s06,Page B2 of Untitled,"Thu, 14 Jun 2018 05:59:47 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/awqyr1yi,Page C2 of Untitled,"Thu, 14 Jun 2018 05:59:47 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/7lh3jjny,Page B2 of Untitled,"Thu, 14 Jun 2018 05:59:41 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2cipfj8z,Page A2 of Untitled,"Thu, 14 Jun 2018 05:59:37 +0000",,"POLYGON((121.605000 23.977400,121.605000 23.978400,121.606000 23.978400,121.606000 23.977400,121.605000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/5nyq59h7,Page C1 of Untitled,"Thu, 14 Jun 2018 05:59:36 +0000",,"POLYGON((121.603000 23.975200,121.603000 23.976300,121.605000 23.976300,121.605000 23.975200,121.603000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/548xdtak,Page C1 of Untitled,"Thu, 14 Jun 2018 05:59:30 +0000",,"POLYGON((121.603000 23.975200,121.603000 23.976300,121.605000 23.976300,121.605000 23.975200,121.603000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/ej0dzlgy,Page B1 of Untitled,"Thu, 14 Jun 2018 05:59:27 +0000",,"POLYGON((121.603000 23.976300,121.603000 23.977400,121.605000 23.977400,121.605000 23.976300,121.603000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4964zj0x,Page B1 of Untitled,"Thu, 14 Jun 2018 05:59:20 +0000",,"POLYGON((121.603000 23.976300,121.603000 23.977400,121.605000 23.977400,121.605000 23.976300,121.603000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4hqqcjxe,Page B1 of Untitled,"Thu, 14 Jun 2018 05:59:19 +0000",,"POLYGON((121.603000 23.976300,121.603000 23.977400,121.605000 23.977400,121.605000 23.976300,121.603000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4t8c7j0v,Page B2 of Untitled,"Thu, 14 Jun 2018 05:59:19 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/co69hqyg,Page C2 of Untitled,"Thu, 14 Jun 2018 05:59:17 +0000",,"POLYGON((121.605000 23.975200,121.605000 23.976300,121.606000 23.976300,121.606000 23.975200,121.605000 23.975200))",http://fieldpapers.org/atlases/2ux27des/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/6chth1ic,Page B2 of Untitled,"Thu,  7 Jun 2018 07:48:33 +0000",,"POLYGON((121.605000 23.976300,121.605000 23.977400,121.606000 23.977400,121.606000 23.976300,121.605000 23.976300))",http://fieldpapers.org/atlases/2ux27des/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/18n7htki,Page A2 of Untitled,"Thu,  7 Jun 2018 07:44:28 +0000",,"POLYGON((121.605000 23.977400,121.605000 23.978400,121.606000 23.978400,121.606000 23.977400,121.605000 23.977400))",http://fieldpapers.org/atlases/2ux27des/A2,"",""
