type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/57th88jj,Page A3 of Untitled,"Fri, 17 Feb 2017 14:34:04 +0000",,"POLYGON((-76.157200 3.227070,-76.157200 3.328360,-76.026100 3.328360,-76.026100 3.227070,-76.157200 3.227070))",http://fieldpapers.org/atlases/69yiw558/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/y8xzbx9p,Page A2 of Untitled,"Fri, 17 Feb 2017 14:33:09 +0000",,"POLYGON((-76.288400 3.227070,-76.288400 3.328360,-76.157200 3.328360,-76.157200 3.227070,-76.288400 3.227070))",http://fieldpapers.org/atlases/69yiw558/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/7ld5t0cc,Page A1 of Untitled,"Fri, 17 Feb 2017 14:31:56 +0000",,"POLYGON((-76.419500 3.227070,-76.419500 3.328360,-76.288400 3.328360,-76.288400 3.227070,-76.419500 3.227070))",http://fieldpapers.org/atlases/69yiw558/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/477slr2m,Page B3 of Untitled,"Thu, 16 Feb 2017 14:42:35 +0000",http://fieldpapers.org/snapshots/69yiw558?user=18623,"POLYGON((-76.157200 3.125780,-76.157200 3.227070,-76.026100 3.227070,-76.026100 3.125780,-76.157200 3.125780))",http://fieldpapers.org/atlases/69yiw558/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3g1ewidz,Page B2 of Untitled,"Thu, 16 Feb 2017 14:41:53 +0000",http://fieldpapers.org/snapshots/69yiw558?user=18623,"POLYGON((-76.288400 3.125780,-76.288400 3.227070,-76.157200 3.227070,-76.157200 3.125780,-76.288400 3.125780))",http://fieldpapers.org/atlases/69yiw558/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/conlhdma,Page B1 of Untitled,"Thu, 16 Feb 2017 14:41:07 +0000",http://fieldpapers.org/snapshots/69yiw558?user=18623,"POLYGON((-76.419500 3.125780,-76.419500 3.227070,-76.288400 3.227070,-76.288400 3.125780,-76.419500 3.125780))",http://fieldpapers.org/atlases/69yiw558/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4irvuwvy,Page A3 of Untitled,"Thu, 16 Feb 2017 14:40:17 +0000",http://fieldpapers.org/snapshots/69yiw558?user=18623,"POLYGON((-76.157200 3.227070,-76.157200 3.328360,-76.026100 3.328360,-76.026100 3.227070,-76.157200 3.227070))",http://fieldpapers.org/atlases/69yiw558/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5fb0x5d7,Page A2 of Untitled,"Thu, 16 Feb 2017 14:39:13 +0000",http://fieldpapers.org/snapshots/69yiw558?user=18623,"POLYGON((-76.288400 3.227070,-76.288400 3.328360,-76.157200 3.328360,-76.157200 3.227070,-76.288400 3.227070))",http://fieldpapers.org/atlases/69yiw558/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2r7r2d72,Page A1 of Untitled,"Thu, 16 Feb 2017 14:38:25 +0000",http://fieldpapers.org/snapshots/69yiw558?user=18623,"POLYGON((-76.419500 3.227070,-76.419500 3.328360,-76.288400 3.328360,-76.288400 3.227070,-76.419500 3.227070))",http://fieldpapers.org/atlases/69yiw558/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4tbikp1x,Page B3 of Untitled,"Wed, 15 Feb 2017 20:58:05 +0000",,"POLYGON((-76.157200 3.125780,-76.157200 3.227070,-76.026100 3.227070,-76.026100 3.125780,-76.157200 3.125780))",http://fieldpapers.org/atlases/69yiw558/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1h9esugx,Page B2 of Untitled,"Wed, 15 Feb 2017 20:57:27 +0000",,"POLYGON((-76.288400 3.125780,-76.288400 3.227070,-76.157200 3.227070,-76.157200 3.125780,-76.288400 3.125780))",http://fieldpapers.org/atlases/69yiw558/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4lyd6g6b,Page B1 of Untitled,"Wed, 15 Feb 2017 20:56:50 +0000",,"POLYGON((-76.419500 3.125780,-76.419500 3.227070,-76.288400 3.227070,-76.288400 3.125780,-76.419500 3.125780))",http://fieldpapers.org/atlases/69yiw558/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3k3m090c,Page A3 of Untitled,"Wed, 15 Feb 2017 20:55:11 +0000",,"POLYGON((-76.157200 3.227070,-76.157200 3.328360,-76.026100 3.328360,-76.026100 3.227070,-76.157200 3.227070))",http://fieldpapers.org/atlases/69yiw558/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3fv7f64r,Page A2 of Untitled,"Wed, 15 Feb 2017 20:54:25 +0000",,"POLYGON((-76.288400 3.227070,-76.288400 3.328360,-76.157200 3.328360,-76.157200 3.227070,-76.288400 3.227070))",http://fieldpapers.org/atlases/69yiw558/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1m1reqb1,Page A1 of Untitled,"Wed, 15 Feb 2017 20:53:29 +0000",,"POLYGON((-76.419500 3.227070,-76.419500 3.328360,-76.288400 3.328360,-76.288400 3.227070,-76.419500 3.227070))",http://fieldpapers.org/atlases/69yiw558/A1,"",""
