type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





























    snapshot,http://fieldpapers.org/snapshots/2gkaqojn,Page D5 of Avusathapitiya,"Thu, 28 Feb 2019 05:52:26 +0000",,"POLYGON((80.458600 8.698110,80.458600 8.702480,80.464800 8.702480,80.464800 8.698110,80.458600 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/1poet3la,Page F6 of Avusathapitiya,"Thu, 28 Feb 2019 05:17:49 +0000",,"POLYGON((80.464800 8.689360,80.464800 8.693730,80.471100 8.693730,80.471100 8.689360,80.464800 8.689360))",http://fieldpapers.org/atlases/3gy6fl1r/F6,"",""

    snapshot,http://fieldpapers.org/snapshots/sr79tdyy,Page C5 of Avusathapitiya,"Thu, 28 Feb 2019 05:07:30 +0000",,"POLYGON((80.458600 8.702480,80.458600 8.706850,80.464800 8.706850,80.464800 8.702480,80.458600 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/4ven00xu,Page D8 of Avusathapitiya,"Thu, 28 Feb 2019 05:04:43 +0000",,"POLYGON((80.477400 8.698110,80.477400 8.702480,80.483600 8.702480,80.483600 8.698110,80.477400 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D8,"",""

    snapshot,http://fieldpapers.org/snapshots/4lfzo7n1,Page E4 of Avusathapitiya,"Thu, 28 Feb 2019 04:41:15 +0000",,"POLYGON((80.452300 8.693730,80.452300 8.698110,80.458600 8.698110,80.458600 8.693730,80.452300 8.693730))",http://fieldpapers.org/atlases/3gy6fl1r/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/6c50rr3p,Page E7 of Avusathapitiya,"Thu, 28 Feb 2019 04:31:44 +0000",,"POLYGON((80.471100 8.693730,80.471100 8.698110,80.477400 8.698110,80.477400 8.693730,80.471100 8.693730))",http://fieldpapers.org/atlases/3gy6fl1r/E7,"",""

    snapshot,http://fieldpapers.org/snapshots/4yxvobs1,Page D7 of Avusathapitiya,"Thu, 28 Feb 2019 04:28:38 +0000",,"POLYGON((80.471100 8.698110,80.471100 8.702480,80.477400 8.702480,80.477400 8.698110,80.471100 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D7,"",""

    snapshot,http://fieldpapers.org/snapshots/hqod97u3,Page D7 of Avusathapitiya,"Thu, 28 Feb 2019 04:20:58 +0000",,"POLYGON((80.471100 8.698110,80.471100 8.702480,80.477400 8.702480,80.477400 8.698110,80.471100 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D7,"",""

    snapshot,http://fieldpapers.org/snapshots/1nyxxa84,Page E6 of Avusathapitiya,"Thu, 28 Feb 2019 04:18:39 +0000",,"POLYGON((80.464800 8.693730,80.464800 8.698110,80.471100 8.698110,80.471100 8.693730,80.464800 8.693730))",http://fieldpapers.org/atlases/3gy6fl1r/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/5dwmlwj2,Page G7 of Avusathapitiya,"Thu, 28 Feb 2019 04:14:21 +0000",,"POLYGON((80.471100 8.684990,80.471100 8.689360,80.477400 8.689360,80.477400 8.684990,80.471100 8.684990))",http://fieldpapers.org/atlases/3gy6fl1r/G7,"",""

    snapshot,http://fieldpapers.org/snapshots/1p3i24d9,Page E3 of Avusathapitiya,"Thu, 28 Feb 2019 04:09:10 +0000",,"POLYGON((80.446100 8.693730,80.446100 8.698110,80.452300 8.698110,80.452300 8.693730,80.446100 8.693730))",http://fieldpapers.org/atlases/3gy6fl1r/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/4uh0n39n,Page D6 of Avusathapitiya,"Thu, 28 Feb 2019 04:06:10 +0000",,"POLYGON((80.464800 8.698110,80.464800 8.702480,80.471100 8.702480,80.471100 8.698110,80.464800 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/2gpa81mc,Page C4 of Avusathapitiya,"Thu, 28 Feb 2019 04:00:41 +0000",,"POLYGON((80.452300 8.702480,80.452300 8.706850,80.458600 8.706850,80.458600 8.702480,80.452300 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5l03i0w7,Page D5 of Avusathapitiya,"Thu, 28 Feb 2019 03:56:13 +0000",,"POLYGON((80.458600 8.698110,80.458600 8.702480,80.464800 8.702480,80.464800 8.698110,80.458600 8.698110))",http://fieldpapers.org/atlases/3gy6fl1r/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/4ai1khtg,Page C5 of Avusathapitiya,"Wed, 27 Feb 2019 05:07:21 +0000",,"POLYGON((80.458600 8.702480,80.458600 8.706850,80.464800 8.706850,80.464800 8.702480,80.458600 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/j4sh1wc1,Page C5 of Avusathapitiya,"Wed, 27 Feb 2019 04:59:16 +0000",,"POLYGON((80.458600 8.702480,80.458600 8.706850,80.464800 8.706850,80.464800 8.702480,80.458600 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/27bzcvxi,Page C5 of Avusathapitiya,"Wed, 27 Feb 2019 04:44:00 +0000",,"POLYGON((80.458600 8.702480,80.458600 8.706850,80.464800 8.706850,80.464800 8.702480,80.458600 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/3yogwoz3,Page C5 of Avusathapitiya,"Wed, 27 Feb 2019 04:08:47 +0000",,"POLYGON((80.458600 8.702480,80.458600 8.706850,80.464800 8.706850,80.464800 8.702480,80.458600 8.702480))",http://fieldpapers.org/atlases/3gy6fl1r/C5,"",""
