type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/35bem0gh,Page F4 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 14:02:41 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.330500 6.304860,80.330500 6.309480,80.337000 6.309480,80.337000 6.304860,80.330500 6.304860))",http://fieldpapers.org/atlases/3wa193mh/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/1c3o2j7e,Page G2 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 14:01:29 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.317300 6.300240,80.317300 6.304860,80.323900 6.304860,80.323900 6.300240,80.317300 6.300240))",http://fieldpapers.org/atlases/3wa193mh/G2,"",""

    snapshot,http://fieldpapers.org/snapshots/4gsgknhl,Page F3 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:59:14 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.323900 6.304860,80.323900 6.309480,80.330500 6.309480,80.330500 6.304860,80.323900 6.304860))",http://fieldpapers.org/atlases/3wa193mh/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/2m5otufb,Page F2 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:57:54 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.317300 6.304860,80.317300 6.309480,80.323900 6.309480,80.323900 6.304860,80.317300 6.304860))",http://fieldpapers.org/atlases/3wa193mh/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/5t6qobzh,Page F1 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:57:01 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.310800 6.304860,80.310800 6.309480,80.317300 6.309480,80.317300 6.304860,80.310800 6.304860))",http://fieldpapers.org/atlases/3wa193mh/F1,"",""

    snapshot,http://fieldpapers.org/snapshots/5xogasb1,Page E2 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:55:24 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.317300 6.309480,80.317300 6.314100,80.323900 6.314100,80.323900 6.309480,80.317300 6.309480))",http://fieldpapers.org/atlases/3wa193mh/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/dbpmhhgn,Page E1 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:54:33 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.310800 6.309480,80.310800 6.314100,80.317300 6.314100,80.317300 6.309480,80.310800 6.309480))",http://fieldpapers.org/atlases/3wa193mh/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/5725x5nm,Page D5 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:53:38 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.337000 6.314100,80.337000 6.318720,80.343600 6.318720,80.343600 6.314100,80.337000 6.314100))",http://fieldpapers.org/atlases/3wa193mh/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/4ht4ur47,Page D4 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:52:33 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.330500 6.314100,80.330500 6.318720,80.337000 6.318720,80.337000 6.314100,80.330500 6.314100))",http://fieldpapers.org/atlases/3wa193mh/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/1ef1u9xb,Page D3 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:51:04 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.323900 6.314100,80.323900 6.318720,80.330500 6.318720,80.330500 6.314100,80.323900 6.314100))",http://fieldpapers.org/atlases/3wa193mh/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/145pwuem,Page D2 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:50:07 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.317300 6.314100,80.317300 6.318720,80.323900 6.318720,80.323900 6.314100,80.317300 6.314100))",http://fieldpapers.org/atlases/3wa193mh/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1qe2lmf6,Page D1 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:49:14 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.310800 6.314100,80.310800 6.318720,80.317300 6.318720,80.317300 6.314100,80.310800 6.314100))",http://fieldpapers.org/atlases/3wa193mh/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/53r178x4,Page C5 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:48:24 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.337000 6.318720,80.337000 6.323340,80.343600 6.323340,80.343600 6.318720,80.337000 6.318720))",http://fieldpapers.org/atlases/3wa193mh/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/sfh6jxdc,Page C4 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:47:30 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.330500 6.318720,80.330500 6.323340,80.337000 6.323340,80.337000 6.318720,80.330500 6.318720))",http://fieldpapers.org/atlases/3wa193mh/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1y1prw7t,Page C3 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:46:32 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.323900 6.318720,80.323900 6.323340,80.330500 6.323340,80.330500 6.318720,80.323900 6.318720))",http://fieldpapers.org/atlases/3wa193mh/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4ahyr6ll,Page C2 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:45:34 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.317300 6.318720,80.317300 6.323340,80.323900 6.323340,80.323900 6.318720,80.317300 6.318720))",http://fieldpapers.org/atlases/3wa193mh/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/5gxyh9e5,Page C1 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:43:54 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.310800 6.318720,80.310800 6.323340,80.317300 6.323340,80.317300 6.318720,80.310800 6.318720))",http://fieldpapers.org/atlases/3wa193mh/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2in4x765,Page B5 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:43:01 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.337000 6.323340,80.337000 6.327950,80.343600 6.327950,80.343600 6.323340,80.337000 6.323340))",http://fieldpapers.org/atlases/3wa193mh/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/3h0zv9ou,Page B4 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:41:31 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.330500 6.323340,80.330500 6.327950,80.337000 6.327950,80.337000 6.323340,80.330500 6.323340))",http://fieldpapers.org/atlases/3wa193mh/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/2g0d0kcj,Page B3 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:40:20 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.323900 6.323340,80.323900 6.327950,80.330500 6.327950,80.330500 6.323340,80.323900 6.323340))",http://fieldpapers.org/atlases/3wa193mh/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4fd01t2j,Page B2 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:39:03 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.317300 6.323340,80.317300 6.327950,80.323900 6.327950,80.323900 6.323340,80.317300 6.323340))",http://fieldpapers.org/atlases/3wa193mh/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2szk1kni,Page B1 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:36:18 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.310800 6.323340,80.310800 6.327950,80.317300 6.327950,80.317300 6.323340,80.310800 6.323340))",http://fieldpapers.org/atlases/3wa193mh/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/30hvzjrx,Page A4 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:35:09 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.330500 6.327950,80.330500 6.332570,80.337000 6.332570,80.337000 6.327950,80.330500 6.327950))",http://fieldpapers.org/atlases/3wa193mh/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/1ax74ka5,Page A3 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:34:07 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.323900 6.327950,80.323900 6.332570,80.330500 6.332570,80.330500 6.327950,80.323900 6.327950))",http://fieldpapers.org/atlases/3wa193mh/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/6517y0aj,Page A2 of Hiniduma_North_GND_226,"Sun, 18 Oct 2020 13:33:06 +0000",http://fieldpapers.org/snapshots/3wa193mh?user=24224,"POLYGON((80.317300 6.327950,80.317300 6.332570,80.323900 6.332570,80.323900 6.327950,80.317300 6.327950))",http://fieldpapers.org/atlases/3wa193mh/A2,"",""
