type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note






    snapshot,http://fieldpapers.org/snapshots/1enxfp14,Page D5 of Untitled,"Mon,  1 Jul 2019 18:44:39 +0000",,"POLYGON((4.279720 6.784660,4.279720 6.785680,4.281050 6.785680,4.281050 6.784660,4.279720 6.784660))",http://fieldpapers.org/atlases/rb3tgghg/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/3ex48is3,Page D4 of Untitled,"Mon,  1 Jul 2019 18:31:11 +0000",,"POLYGON((4.278390 6.784660,4.278390 6.785680,4.279720 6.785680,4.279720 6.784660,4.278390 6.784660))",http://fieldpapers.org/atlases/rb3tgghg/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/rk2z05t5,Page D3 of Untitled,"Mon,  1 Jul 2019 18:11:02 +0000",,"POLYGON((4.277050 6.784660,4.277050 6.785680,4.278390 6.785680,4.278390 6.784660,4.277050 6.784660))",http://fieldpapers.org/atlases/rb3tgghg/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2vnenmx0,Page D2 of Untitled,"Mon,  1 Jul 2019 18:06:42 +0000",,"POLYGON((4.275720 6.784660,4.275720 6.785680,4.277050 6.785680,4.277050 6.784660,4.275720 6.784660))",http://fieldpapers.org/atlases/rb3tgghg/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/43mwmg36,Page D1 of Untitled,"Mon,  1 Jul 2019 18:02:29 +0000",,"POLYGON((4.274390 6.784660,4.274390 6.785680,4.275720 6.785680,4.275720 6.784660,4.274390 6.784660))",http://fieldpapers.org/atlases/rb3tgghg/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/3b1i782v,Page C6 of Untitled,"Mon,  1 Jul 2019 17:49:43 +0000",,"POLYGON((4.281050 6.785680,4.281050 6.786700,4.282380 6.786700,4.282380 6.785680,4.281050 6.785680))",http://fieldpapers.org/atlases/rb3tgghg/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/4aoh2ys9,Page C5 of Untitled,"Mon,  1 Jul 2019 17:43:48 +0000",,"POLYGON((4.279720 6.785680,4.279720 6.786700,4.281050 6.786700,4.281050 6.785680,4.279720 6.785680))",http://fieldpapers.org/atlases/rb3tgghg/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/4gjxk5n7,Page C4 of Untitled,"Mon,  1 Jul 2019 17:38:12 +0000",,"POLYGON((4.278390 6.785680,4.278390 6.786700,4.279720 6.786700,4.279720 6.785680,4.278390 6.785680))",http://fieldpapers.org/atlases/rb3tgghg/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1rawgi79,Page B6 of Untitled,"Mon,  1 Jul 2019 17:34:53 +0000",,"POLYGON((4.281050 6.786700,4.281050 6.787730,4.282380 6.787730,4.282380 6.786700,4.281050 6.786700))",http://fieldpapers.org/atlases/rb3tgghg/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/59x99510,Page B5 of Untitled,"Mon,  1 Jul 2019 17:06:40 +0000",,"POLYGON((4.279720 6.786700,4.279720 6.787730,4.281050 6.787730,4.281050 6.786700,4.279720 6.786700))",http://fieldpapers.org/atlases/rb3tgghg/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/481u37ui,Page B4 of Untitled,"Mon,  1 Jul 2019 16:52:55 +0000",,"POLYGON((4.278390 6.786700,4.278390 6.787730,4.279720 6.787730,4.279720 6.786700,4.278390 6.786700))",http://fieldpapers.org/atlases/rb3tgghg/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/u2rzsckf,Page A5 of Untitled,"Mon,  1 Jul 2019 16:34:29 +0000",,"POLYGON((4.279720 6.787730,4.279720 6.788750,4.281050 6.788750,4.281050 6.787730,4.279720 6.787730))",http://fieldpapers.org/atlases/rb3tgghg/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/dfx8szmf,Page A4 of Untitled,"Mon,  1 Jul 2019 16:24:11 +0000",,"POLYGON((4.278390 6.787730,4.278390 6.788750,4.279720 6.788750,4.279720 6.787730,4.278390 6.787730))",http://fieldpapers.org/atlases/rb3tgghg/A4,"",""
