type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note

















    snapshot,http://fieldpapers.org/snapshots/5th6ggpe,Page B1 of Untitled,"Wed, 17 Feb 2021 00:48:43 +0000",,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1uw1ezwj,Page C2 of Untitled,"Wed, 17 Feb 2021 00:48:43 +0000",,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3vju31nx,Page A1 of Untitled,"Wed, 17 Feb 2021 00:35:31 +0000",,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/37ljq66c,Page A2 of Untitled,"Wed, 17 Feb 2021 00:35:31 +0000",,"POLYGON((-72.637800 2.579480,-72.637800 2.591630,-72.622000 2.591630,-72.622000 2.579480,-72.637800 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/390zr8zo,Page B1 of Untitled,"Wed, 17 Feb 2021 00:35:31 +0000",,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qldtvib,Page C1 of Untitled,"Wed, 17 Feb 2021 00:35:31 +0000",,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/j7iynjfc,Page C2 of Untitled,"Wed, 17 Feb 2021 00:35:31 +0000",,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1kmhg2mc,Page D1 of Untitled,"Wed, 17 Feb 2021 00:35:31 +0000",,"POLYGON((-72.653500 2.543010,-72.653500 2.555170,-72.637800 2.555170,-72.637800 2.543010,-72.653500 2.543010))",http://fieldpapers.org/atlases/1o1q1n7l/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/4pd9pwsc,Page B1 of Untitled,"Tue, 16 Feb 2021 23:17:05 +0000",,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/20xks1z5,Page C2 of Untitled,"Tue, 16 Feb 2021 23:17:05 +0000",,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4nni1447,Page C1 of Untitled,"Wed, 10 Feb 2021 20:05:55 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/fdjfcwo6,Page D1 of Untitled,"Wed, 10 Feb 2021 20:05:55 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.543010,-72.653500 2.555170,-72.637800 2.555170,-72.637800 2.543010,-72.653500 2.543010))",http://fieldpapers.org/atlases/1o1q1n7l/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/5plmjtcc,Page A1 of Untitled,"Wed, 10 Feb 2021 20:05:54 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/gki0x3n8,Page A2 of Untitled,"Wed, 10 Feb 2021 20:05:54 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.579480,-72.637800 2.591630,-72.622000 2.591630,-72.622000 2.579480,-72.637800 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/xhti64o6,Page B1 of Untitled,"Wed, 10 Feb 2021 20:05:54 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1xzv1dr2,Page C2 of Untitled,"Wed, 10 Feb 2021 20:05:54 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3wm6rt8c,Page A1 of Untitled,"Wed, 10 Feb 2021 20:05:09 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/35vxmoei,Page A2 of Untitled,"Wed, 10 Feb 2021 20:05:09 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.579480,-72.637800 2.591630,-72.622000 2.591630,-72.622000 2.579480,-72.637800 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/11izfo0y,Page B1 of Untitled,"Wed, 10 Feb 2021 20:05:09 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/3m7s3py0,Page C1 of Untitled,"Wed, 10 Feb 2021 20:05:09 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/1jh49xl4,Page C2 of Untitled,"Wed, 10 Feb 2021 20:05:09 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1jgphlzh,Page D1 of Untitled,"Wed, 10 Feb 2021 20:05:09 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.543010,-72.653500 2.555170,-72.637800 2.555170,-72.637800 2.543010,-72.653500 2.543010))",http://fieldpapers.org/atlases/1o1q1n7l/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/523jaopn,Page B2 of Untitled,"Wed, 10 Feb 2021 19:57:18 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.567320,-72.637800 2.579480,-72.622000 2.579480,-72.622000 2.567320,-72.637800 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/mr1aaxmf,Page B1 of Untitled,"Wed, 10 Feb 2021 19:51:23 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4qxh2gsg,Page A1 of Untitled,"Wed, 10 Feb 2021 19:49:30 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4gjvvczj,Page A2 of Untitled,"Wed, 10 Feb 2021 19:49:30 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.579480,-72.637800 2.591630,-72.622000 2.591630,-72.622000 2.579480,-72.637800 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/26j35xbv,Page B1 of Untitled,"Wed, 10 Feb 2021 19:49:30 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1wih28dr,Page B2 of Untitled,"Wed, 10 Feb 2021 19:49:30 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.567320,-72.637800 2.579480,-72.622000 2.579480,-72.622000 2.567320,-72.637800 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2r57w4qo,Page C1 of Untitled,"Wed, 10 Feb 2021 19:49:30 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/6cdwnucv,Page C2 of Untitled,"Wed, 10 Feb 2021 19:49:30 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/13oklx0a,Page A1 of Untitled,"Wed, 10 Feb 2021 19:39:10 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2pfdyvxt,Page A2 of Untitled,"Wed, 10 Feb 2021 19:39:10 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.579480,-72.637800 2.591630,-72.622000 2.591630,-72.622000 2.579480,-72.637800 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/yum3xyh4,Page B1 of Untitled,"Wed, 10 Feb 2021 19:39:10 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2d7r3hyw,Page B2 of Untitled,"Wed, 10 Feb 2021 19:39:10 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.567320,-72.637800 2.579480,-72.622000 2.579480,-72.622000 2.567320,-72.637800 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3dqcblo9,Page C1 of Untitled,"Wed, 10 Feb 2021 19:39:10 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/5282lk3a,Page C2 of Untitled,"Wed, 10 Feb 2021 19:39:10 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3dioy0qt,Page A1 of Untitled,"Wed, 10 Feb 2021 17:49:05 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/568vn8oc,Page A2 of Untitled,"Wed, 10 Feb 2021 17:49:05 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.579480,-72.637800 2.591630,-72.622000 2.591630,-72.622000 2.579480,-72.637800 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/36jdei75,Page B1 of Untitled,"Wed, 10 Feb 2021 17:49:05 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/6qy33trz,Page C1 of Untitled,"Wed, 10 Feb 2021 17:49:05 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/15tg8k26,Page C2 of Untitled,"Wed, 10 Feb 2021 17:49:05 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2xxan42f,Page B2 of Untitled,"Wed, 10 Feb 2021 17:49:04 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.567320,-72.637800 2.579480,-72.622000 2.579480,-72.622000 2.567320,-72.637800 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2qqdqf8q,Page A1 of Untitled,"Wed, 10 Feb 2021 17:42:33 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.579480,-72.653500 2.591630,-72.637800 2.591630,-72.637800 2.579480,-72.653500 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6cs7qp34,Page A2 of Untitled,"Wed, 10 Feb 2021 17:42:33 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.579480,-72.637800 2.591630,-72.622000 2.591630,-72.622000 2.579480,-72.637800 2.579480))",http://fieldpapers.org/atlases/1o1q1n7l/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/4ztaiho1,Page B1 of Untitled,"Wed, 10 Feb 2021 17:42:33 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.567320,-72.653500 2.579480,-72.637800 2.579480,-72.637800 2.567320,-72.653500 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/506dcb0x,Page B2 of Untitled,"Wed, 10 Feb 2021 17:42:33 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.567320,-72.637800 2.579480,-72.622000 2.579480,-72.622000 2.567320,-72.637800 2.567320))",http://fieldpapers.org/atlases/1o1q1n7l/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4bk6uljq,Page C1 of Untitled,"Wed, 10 Feb 2021 17:42:33 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4yui12qa,Page C2 of Untitled,"Wed, 10 Feb 2021 17:42:33 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.637800 2.555170,-72.637800 2.567320,-72.622000 2.567320,-72.622000 2.555170,-72.637800 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/56frz4as,Page C1 of Untitled,"Wed, 10 Feb 2021 17:42:10 +0000",http://fieldpapers.org/snapshots/1o1q1n7l?user=28699,"POLYGON((-72.653500 2.555170,-72.653500 2.567320,-72.637800 2.567320,-72.637800 2.555170,-72.653500 2.555170))",http://fieldpapers.org/atlases/1o1q1n7l/C1,"",""
