type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
























    snapshot,http://fieldpapers.org/snapshots/2bfotoqt,Page B2 of Parque el Virrey,"Tue, 29 Aug 2017 15:33:31 +0000",,"POLYGON((-74.055900 4.670680,-74.055900 4.673380,-74.052400 4.673380,-74.052400 4.670680,-74.055900 4.670680))",http://fieldpapers.org/atlases/2da4505v/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4a721613,Page B3 of Parque el Virrey,"Tue, 29 Aug 2017 15:32:15 +0000",,"POLYGON((-74.052400 4.670680,-74.052400 4.673380,-74.048900 4.673380,-74.048900 4.670680,-74.052400 4.670680))",http://fieldpapers.org/atlases/2da4505v/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/rjsqtyt9,Page B2 of Parque el Virrey,"Tue, 29 Aug 2017 15:21:27 +0000",,"POLYGON((-74.055900 4.670680,-74.055900 4.673380,-74.052400 4.673380,-74.052400 4.670680,-74.055900 4.670680))",http://fieldpapers.org/atlases/2da4505v/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2r54joh0,Page B3 of Parque el Virrey,"Tue, 29 Aug 2017 14:51:10 +0000",,"POLYGON((-74.052400 4.670680,-74.052400 4.673380,-74.048900 4.673380,-74.048900 4.670680,-74.052400 4.670680))",http://fieldpapers.org/atlases/2da4505v/B3,"",""
