type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note









    snapshot,https://fieldpapers.org/snapshots/26nl3wck,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:48:57 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/567miqeu,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:48:54 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/g7wm3an6,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:48:05 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5kjktn02,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:47:04 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2zpwbog7,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:45:51 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3a8th7ou,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:45:50 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6at66u80,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:45:45 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3afp76h7,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:45:37 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/21gku0v7,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:45:37 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/32596t6b,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:45:09 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/x1irrnrc,Page A1 of Clark U campus,"Tue, 28 Nov 2023 15:45:05 +0000",,"POLYGON((-71.824500 42.250500,-71.824500 42.252400,-71.821100 42.252400,-71.821100 42.250500,-71.824500 42.250500))",https://fieldpapers.org/atlases/5cn8fttp/A1,"",""
