type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,https://fieldpapers.org/snapshots/3ytyndhi,Page D1 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:30:46 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.242000 6.230490,80.242000 6.235110,80.248600 6.235110,80.248600 6.230490,80.242000 6.230490))",https://fieldpapers.org/atlases/20xb9as0/D1,"",""

    snapshot,https://fieldpapers.org/snapshots/3a6qwtic,Page C3 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:29:52 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.255200 6.235110,80.255200 6.239730,80.261700 6.239730,80.261700 6.235110,80.255200 6.235110))",https://fieldpapers.org/atlases/20xb9as0/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/qq7z6di0,Page C2 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:28:39 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.248600 6.235110,80.248600 6.239730,80.255200 6.239730,80.255200 6.235110,80.248600 6.235110))",https://fieldpapers.org/atlases/20xb9as0/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/47p8og6x,Page C1 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:27:49 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.242000 6.235110,80.242000 6.239730,80.248600 6.239730,80.248600 6.235110,80.242000 6.235110))",https://fieldpapers.org/atlases/20xb9as0/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/3gs574dr,Page B3 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:26:35 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.255200 6.239730,80.255200 6.244350,80.261700 6.244350,80.261700 6.239730,80.255200 6.239730))",https://fieldpapers.org/atlases/20xb9as0/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/vxpfzioc,Page B2 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:25:28 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.248600 6.239730,80.248600 6.244350,80.255200 6.244350,80.255200 6.239730,80.248600 6.239730))",https://fieldpapers.org/atlases/20xb9as0/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/54rk9z1s,Page B1 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:24:33 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.242000 6.239730,80.242000 6.244350,80.248600 6.244350,80.248600 6.239730,80.242000 6.239730))",https://fieldpapers.org/atlases/20xb9as0/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/4qb03ilk,Page A3 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:23:41 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.255200 6.244350,80.255200 6.248970,80.261700 6.248970,80.261700 6.244350,80.255200 6.244350))",https://fieldpapers.org/atlases/20xb9as0/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/4suox2km,Page A2 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:22:19 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.248600 6.244350,80.248600 6.248970,80.255200 6.248970,80.255200 6.244350,80.248600 6.244350))",https://fieldpapers.org/atlases/20xb9as0/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/hnrsp1os,Page A1 of Polpelaketiya_GND_37B,"Fri, 27 Nov 2020 06:20:12 +0000",https://fieldpapers.org/snapshots/20xb9as0?user=25270,"POLYGON((80.242000 6.244350,80.242000 6.248970,80.248600 6.248970,80.248600 6.244350,80.242000 6.244350))",https://fieldpapers.org/atlases/20xb9as0/A1,"",""
