type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note







    snapshot,http://fieldpapers.org/snapshots/38yrqtjj,Page C2 of Warakagoda_West_GND_816A,"Wed,  7 Oct 2020 08:27:58 +0000",http://fieldpapers.org/snapshots/6csr4p3h?user=24224,"POLYGON((80.093500 6.619250,80.093500 6.623360,80.099300 6.623360,80.099300 6.619250,80.093500 6.619250))",http://fieldpapers.org/atlases/6csr4p3h/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/4iesm6ig,Page B3 of Warakagoda_West_GND_816A,"Wed,  7 Oct 2020 08:27:01 +0000",http://fieldpapers.org/snapshots/6csr4p3h?user=24224,"POLYGON((80.099300 6.623360,80.099300 6.627470,80.105200 6.627470,80.105200 6.623360,80.099300 6.623360))",http://fieldpapers.org/atlases/6csr4p3h/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/uj9k0ny9,Page A2 of Warakagoda_West_GND_816A,"Wed,  7 Oct 2020 08:26:05 +0000",http://fieldpapers.org/snapshots/6csr4p3h?user=24224,"POLYGON((80.093500 6.627470,80.093500 6.631570,80.099300 6.631570,80.099300 6.627470,80.093500 6.627470))",http://fieldpapers.org/atlases/6csr4p3h/A2,"",""
