type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/3ii0p9y7,Page B3 of 地蔵尊事前調査,"Sun, 15 Jul 2018 14:01:10 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.849000 34.673700,135.849000 34.676400,135.853000 34.676400,135.853000 34.673700,135.849000 34.673700))",http://fieldpapers.org/atlases/4rl31bjn/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/33zhh8ba,Page i of 地蔵尊事前調査,"Sun, 15 Jul 2018 14:00:00 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.838000 34.671300,135.838000 34.681400,135.855000 34.681400,135.855000 34.671300,135.838000 34.671300))",http://fieldpapers.org/atlases/4rl31bjn/i,"",""

    snapshot,http://fieldpapers.org/snapshots/556sr615,Page i of 地蔵尊事前調査,"Sun, 15 Jul 2018 13:56:18 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.838000 34.671300,135.838000 34.681400,135.855000 34.681400,135.855000 34.671300,135.838000 34.671300))",http://fieldpapers.org/atlases/4rl31bjn/i,"",""

    snapshot,http://fieldpapers.org/snapshots/66m6g45u,Page i of 地蔵尊事前調査,"Sun, 15 Jul 2018 13:47:32 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.838000 34.671300,135.838000 34.681400,135.855000 34.681400,135.855000 34.671300,135.838000 34.671300))",http://fieldpapers.org/atlases/4rl31bjn/i,"",""

    snapshot,http://fieldpapers.org/snapshots/5uo0u5pp,Page B1 of 地蔵尊事前調査,"Sun, 15 Jul 2018 13:27:43 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.839000 34.673700,135.839000 34.676400,135.844000 34.676400,135.844000 34.673700,135.839000 34.673700))",http://fieldpapers.org/atlases/4rl31bjn/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5f2tvxpy,Page A3 of 地蔵尊事前調査,"Sun, 15 Jul 2018 13:27:42 +0000",http://fieldpapers.org/snapshots/4rl31bjn?user=19096,"POLYGON((135.849000 34.676400,135.849000 34.679100,135.853000 34.679100,135.853000 34.676400,135.849000 34.676400))",http://fieldpapers.org/atlases/4rl31bjn/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5iqj173c,Page B2 of 地蔵尊事前調査,"Sun, 15 Jul 2018 13:25:45 +0000",,"POLYGON((135.844000 34.673700,135.844000 34.676400,135.849000 34.676400,135.849000 34.673700,135.844000 34.673700))",http://fieldpapers.org/atlases/4rl31bjn/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/47suyaqo,Page B1 of 地蔵尊事前調査,"Sun, 15 Jul 2018 13:25:44 +0000",,"POLYGON((135.839000 34.673700,135.839000 34.676400,135.844000 34.676400,135.844000 34.673700,135.839000 34.673700))",http://fieldpapers.org/atlases/4rl31bjn/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1wmrah7c,Page A3 of 地蔵尊事前調査,"Sun, 15 Jul 2018 13:25:43 +0000",,"POLYGON((135.849000 34.676400,135.849000 34.679100,135.853000 34.679100,135.853000 34.676400,135.849000 34.676400))",http://fieldpapers.org/atlases/4rl31bjn/A3,"",""
