type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/4dh81o4x,Page C3 of Kudabollatha,"Tue, 26 Jan 2016 05:09:05 +0000",,"POLYGON((79.950000 7.078860,79.950000 7.080940,79.952700 7.080940,79.952700 7.078860,79.950000 7.078860))",http://fieldpapers.org/atlases/9t9655j2/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3ngyurgj,Page C1 of Kudabollatha,"Tue, 26 Jan 2016 05:06:22 +0000",,"POLYGON((79.944500 7.078860,79.944500 7.080940,79.947200 7.080940,79.947200 7.078860,79.944500 7.078860))",http://fieldpapers.org/atlases/9t9655j2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/15bu9io7,Page C1 of Kudabollatha,"Tue, 26 Jan 2016 05:01:19 +0000",,"POLYGON((79.944500 7.078860,79.944500 7.080940,79.947200 7.080940,79.947200 7.078860,79.944500 7.078860))",http://fieldpapers.org/atlases/9t9655j2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/54ehumxf,Page C1 of Kudabollatha,"Tue, 26 Jan 2016 04:52:47 +0000",,"POLYGON((79.944500 7.078860,79.944500 7.080940,79.947200 7.080940,79.947200 7.078860,79.944500 7.078860))",http://fieldpapers.org/atlases/9t9655j2/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/33232qn8,Page A2 of Kudabollatha,"Tue, 26 Jan 2016 04:16:23 +0000",,"POLYGON((79.947200 7.083020,79.947200 7.085090,79.950000 7.085090,79.950000 7.083020,79.947200 7.083020))",http://fieldpapers.org/atlases/9t9655j2/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/su3ea4og,Page D3 of Kudabollatha,"Tue, 26 Jan 2016 04:16:22 +0000",,"POLYGON((79.950000 7.076790,79.950000 7.078860,79.952700 7.078860,79.952700 7.076790,79.950000 7.076790))",http://fieldpapers.org/atlases/9t9655j2/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/9rwfc5ul,Page A1 of Kudabollatha,"Tue, 26 Jan 2016 04:15:45 +0000",,"POLYGON((79.944500 7.083020,79.944500 7.085090,79.947200 7.085090,79.947200 7.083020,79.944500 7.083020))",http://fieldpapers.org/atlases/9t9655j2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ce0ucyr,Page C2 of Kudabollatha,"Tue, 26 Jan 2016 02:35:23 +0000",,"POLYGON((79.947200 7.078860,79.947200 7.080940,79.950000 7.080940,79.950000 7.078860,79.947200 7.078860))",http://fieldpapers.org/atlases/9t9655j2/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/29nopisr,Page B1 of Kudabollatha,"Tue, 26 Jan 2016 02:34:16 +0000",,"POLYGON((79.944500 7.080940,79.944500 7.083020,79.947200 7.083020,79.947200 7.080940,79.944500 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/ogt6k0il,Page B1 of Kudabollatha,"Tue, 26 Jan 2016 02:33:27 +0000",,"POLYGON((79.944500 7.080940,79.944500 7.083020,79.947200 7.083020,79.947200 7.080940,79.944500 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/31m4ye5p,Page D2 of Kudabollatha,"Mon, 25 Jan 2016 10:05:47 +0000",,"POLYGON((79.947200 7.076790,79.947200 7.078860,79.950000 7.078860,79.950000 7.076790,79.947200 7.076790))",http://fieldpapers.org/atlases/9t9655j2/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/wf2e1eof,Page B1 of Kudabollatha,"Mon, 25 Jan 2016 08:37:01 +0000",,"POLYGON((79.944500 7.080940,79.944500 7.083020,79.947200 7.083020,79.947200 7.080940,79.944500 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/33waoaks,Page B2 of Kudabollatha,"Fri, 22 Jan 2016 09:57:58 +0000",,"POLYGON((79.947200 7.080940,79.947200 7.083020,79.950000 7.083020,79.950000 7.080940,79.947200 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3owgrhnp,Page A1 of Kudabollatha,"Fri, 22 Jan 2016 09:27:38 +0000",,"POLYGON((79.944500 7.083020,79.944500 7.085090,79.947200 7.085090,79.947200 7.083020,79.944500 7.083020))",http://fieldpapers.org/atlases/9t9655j2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ie1nlu1,Page A2 of Kudabollatha,"Fri, 22 Jan 2016 08:28:04 +0000",,"POLYGON((79.947200 7.083020,79.947200 7.085090,79.950000 7.085090,79.950000 7.083020,79.947200 7.083020))",http://fieldpapers.org/atlases/9t9655j2/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1fk5y3zt,Page B2 of Kudabollatha,"Fri, 22 Jan 2016 03:12:18 +0000",,"POLYGON((79.947200 7.080940,79.947200 7.083020,79.950000 7.083020,79.950000 7.080940,79.947200 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4xesztv9,Page A1 of Kudabollatha,"Thu, 21 Jan 2016 10:16:30 +0000",,"POLYGON((79.944500 7.083020,79.944500 7.085090,79.947200 7.085090,79.947200 7.083020,79.944500 7.083020))",http://fieldpapers.org/atlases/9t9655j2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/678cww71,Page A1 of Kudabollatha,"Thu, 21 Jan 2016 09:54:03 +0000",,"POLYGON((79.944500 7.083020,79.944500 7.085090,79.947200 7.085090,79.947200 7.083020,79.944500 7.083020))",http://fieldpapers.org/atlases/9t9655j2/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1no027xi,Page B2 of Kudabollatha,"Thu, 21 Jan 2016 09:51:57 +0000",,"POLYGON((79.947200 7.080940,79.947200 7.083020,79.950000 7.083020,79.950000 7.080940,79.947200 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/zwmfsjft,Page A2 of Kudabollatha,"Thu, 21 Jan 2016 09:50:45 +0000",,"POLYGON((79.947200 7.083020,79.947200 7.085090,79.950000 7.085090,79.950000 7.083020,79.947200 7.083020))",http://fieldpapers.org/atlases/9t9655j2/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2v88wno5,Page B2 of Kudabollatha,"Thu, 21 Jan 2016 09:42:43 +0000",,"POLYGON((79.947200 7.080940,79.947200 7.083020,79.950000 7.083020,79.950000 7.080940,79.947200 7.080940))",http://fieldpapers.org/atlases/9t9655j2/B2,"",""
