type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note







    snapshot,http://fieldpapers.org/snapshots/ek5439na,Page A1 of Untitled,"Tue, 27 Jun 2017 08:29:22 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19080,"POLYGON((6.343690 51.297200,6.343690 51.298800,6.347120 51.298800,6.347120 51.297200,6.343690 51.297200))",http://fieldpapers.org/atlases/4cq89qxr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3smy8j8l,Page A1 of Untitled,"Fri, 23 Jun 2017 10:54:47 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.343690 51.297200,6.343690 51.298800,6.347120 51.298800,6.347120 51.297200,6.343690 51.297200))",http://fieldpapers.org/atlases/4cq89qxr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/f3r9w96d,Page B1 of Untitled,"Fri, 23 Jun 2017 10:54:45 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.343690 51.295500,6.343690 51.297200,6.347120 51.297200,6.347120 51.295500,6.343690 51.295500))",http://fieldpapers.org/atlases/4cq89qxr/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/235hg97o,Page C1 of Untitled,"Fri, 23 Jun 2017 10:54:41 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.343690 51.293900,6.343690 51.295500,6.347120 51.295500,6.347120 51.293900,6.343690 51.293900))",http://fieldpapers.org/atlases/4cq89qxr/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/4kadmj0c,Page D1 of Untitled,"Fri, 23 Jun 2017 10:54:38 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.343690 51.292200,6.343690 51.293900,6.347120 51.293900,6.347120 51.292200,6.343690 51.292200))",http://fieldpapers.org/atlases/4cq89qxr/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/55tllyu4,Page A2 of Untitled,"Fri, 23 Jun 2017 10:54:35 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.347120 51.297200,6.347120 51.298800,6.350550 51.298800,6.350550 51.297200,6.347120 51.297200))",http://fieldpapers.org/atlases/4cq89qxr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/41bqcb4p,Page B2 of Untitled,"Fri, 23 Jun 2017 10:54:32 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.347120 51.295500,6.347120 51.297200,6.350550 51.297200,6.350550 51.295500,6.347120 51.295500))",http://fieldpapers.org/atlases/4cq89qxr/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1bmn6sf6,Page C2 of Untitled,"Fri, 23 Jun 2017 10:54:28 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.347120 51.293900,6.347120 51.295500,6.350550 51.295500,6.350550 51.293900,6.347120 51.293900))",http://fieldpapers.org/atlases/4cq89qxr/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1h8gefn1,Page D2 of Untitled,"Fri, 23 Jun 2017 10:54:26 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.347120 51.292200,6.347120 51.293900,6.350550 51.293900,6.350550 51.292200,6.347120 51.292200))",http://fieldpapers.org/atlases/4cq89qxr/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/3twi1zc0,Page A2 of Untitled,"Fri, 23 Jun 2017 10:53:36 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.347120 51.297200,6.347120 51.298800,6.350550 51.298800,6.350550 51.297200,6.347120 51.297200))",http://fieldpapers.org/atlases/4cq89qxr/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/ihb08tel,Page D1 of Untitled,"Fri, 23 Jun 2017 10:53:26 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.343690 51.292200,6.343690 51.293900,6.347120 51.293900,6.347120 51.292200,6.343690 51.292200))",http://fieldpapers.org/atlases/4cq89qxr/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/2x525emv,Page A1 of Untitled,"Fri, 23 Jun 2017 10:53:20 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.343690 51.297200,6.343690 51.298800,6.347120 51.298800,6.347120 51.297200,6.343690 51.297200))",http://fieldpapers.org/atlases/4cq89qxr/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/644a8c6s,Page B1 of Untitled,"Fri, 23 Jun 2017 10:53:09 +0000",http://fieldpapers.org/snapshots/4cq89qxr?user=19071,"POLYGON((6.343690 51.295500,6.343690 51.297200,6.347120 51.297200,6.347120 51.295500,6.343690 51.295500))",http://fieldpapers.org/atlases/4cq89qxr/B1,"",""
