type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note






















    snapshot,http://fieldpapers.org/snapshots/5ldkz4nf,Page A1 of Untitled,"Tue,  7 Nov 2017 05:12:58 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1k7qvph4,Page A1 of Untitled,"Tue,  7 Nov 2017 05:12:07 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/320bfu30,Page A1 of Untitled,"Tue,  7 Nov 2017 05:11:09 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/46pcubnu,Page A1 of Untitled,"Tue,  7 Nov 2017 05:09:51 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/yx212228,Page A1 of Untitled,"Tue,  7 Nov 2017 05:08:57 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4hscz0cq,Page A1 of Untitled,"Tue,  7 Nov 2017 05:07:59 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1413rgzb,Page A1 of Untitled,"Tue,  7 Nov 2017 05:07:09 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3vcwv2jt,Page A1 of Untitled,"Tue,  7 Nov 2017 05:05:45 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/36obbbxb,Page A1 of Untitled,"Tue,  7 Nov 2017 05:04:50 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/208ggb00,Page A1 of Untitled,"Tue,  7 Nov 2017 05:00:37 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/l6t2gh6b,Page A1 of Untitled,"Tue,  7 Nov 2017 04:45:38 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3to9emud,Page A1 of Untitled,"Tue,  7 Nov 2017 04:44:46 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3qyu6z0a,Page A1 of Untitled,"Tue,  7 Nov 2017 03:58:34 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4s8ohcjq,Page A1 of Untitled,"Tue,  7 Nov 2017 03:57:43 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2rjn8jym,Page A1 of Untitled,"Tue,  7 Nov 2017 03:56:57 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4fzz3j3r,Page A1 of Untitled,"Tue,  7 Nov 2017 03:56:07 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2l1jbf8t,Page A1 of Untitled,"Tue,  7 Nov 2017 03:55:11 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/64rj2jmj,Page A1 of Untitled,"Tue,  7 Nov 2017 03:54:24 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/69oedo4h,Page A1 of Untitled,"Tue,  7 Nov 2017 03:53:34 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4bykmb10,Page A1 of Untitled,"Tue,  7 Nov 2017 03:52:46 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/42tno9l2,Page A1 of Untitled,"Tue,  7 Nov 2017 03:51:58 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/69v2maaa,Page A1 of Untitled,"Tue,  7 Nov 2017 03:50:05 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3w633kyg,Page A1 of Untitled,"Tue,  7 Nov 2017 03:49:06 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2vzyqwvd,Page A1 of Untitled,"Tue,  7 Nov 2017 03:48:14 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1z9nwn15,Page A1 of Untitled,"Mon,  6 Nov 2017 18:00:31 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3w7ct4ux,Page A1 of Untitled,"Mon,  6 Nov 2017 17:59:33 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/89vll597,Page A1 of Untitled,"Mon,  6 Nov 2017 17:58:41 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6bsauqfv,Page A1 of Untitled,"Mon,  6 Nov 2017 17:57:49 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3om45hoo,Page A1 of Untitled,"Mon,  6 Nov 2017 17:56:51 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4bdrnbp4,Page A1 of Untitled,"Mon,  6 Nov 2017 17:55:59 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2qo35d4a,Page A1 of Untitled,"Mon,  6 Nov 2017 17:55:12 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/13rerm7a,Page A1 of Untitled,"Mon,  6 Nov 2017 17:54:26 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/6bol1o6e,Page A1 of Untitled,"Mon,  6 Nov 2017 17:53:32 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3y2rbktt,Page A1 of Untitled,"Mon,  6 Nov 2017 17:52:41 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4lyybu15,Page A1 of Untitled,"Mon,  6 Nov 2017 17:38:56 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rluc281,Page A1 of Untitled,"Mon,  6 Nov 2017 17:37:51 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1yg75k00,Page A1 of Untitled,"Mon,  6 Nov 2017 17:36:41 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/vhfe7oaq,Page A1 of Untitled,"Mon,  6 Nov 2017 17:35:55 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2aovoz78,Page A1 of Untitled,"Mon,  6 Nov 2017 17:32:48 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4khks9ou,Page A1 of Untitled,"Mon,  6 Nov 2017 17:31:52 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3fndzm13,Page A1 of Untitled,"Mon,  6 Nov 2017 17:30:54 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/28cpw7dx,Page A1 of Untitled,"Mon,  6 Nov 2017 17:27:52 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4t7zgk76,Page A1 of Untitled,"Mon,  6 Nov 2017 17:26:57 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5qgathg8,Page A1 of Untitled,"Mon,  6 Nov 2017 17:26:00 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4noscszs,Page A1 of Untitled,"Mon,  6 Nov 2017 17:23:56 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5rzfdi23,Page A1 of Untitled,"Fri,  3 Nov 2017 21:09:09 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/l04qpic0,Page A1 of Untitled,"Fri,  3 Nov 2017 21:08:16 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/649xma7n,Page A1 of Untitled,"Fri,  3 Nov 2017 21:07:29 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/50ux173f,Page A1 of Untitled,"Fri,  3 Nov 2017 21:06:30 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1n76irat,Page A1 of Untitled,"Fri,  3 Nov 2017 21:05:37 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/rqnfwdtn,Page A1 of Untitled,"Fri,  3 Nov 2017 21:04:27 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2fpsvmou,Page A1 of Untitled,"Fri,  3 Nov 2017 21:02:42 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4w0c4kg2,Page A1 of Untitled,"Fri,  3 Nov 2017 21:01:54 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/53w59axz,Page A1 of Untitled,"Fri,  3 Nov 2017 21:00:42 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3swk4qua,Page A1 of Untitled,"Fri,  3 Nov 2017 20:38:38 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/61808056,Page A1 of Untitled,"Fri,  3 Nov 2017 18:39:10 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2f3s3sm6,Page A1 of Untitled,"Fri,  3 Nov 2017 18:38:13 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2633rjm2,Page A1 of Untitled,"Fri,  3 Nov 2017 18:36:32 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3s8he6av,Page A1 of Untitled,"Fri,  3 Nov 2017 18:35:14 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3mj3phzb,Page A1 of Untitled,"Fri,  3 Nov 2017 18:34:19 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/jnd4mi06,Page A1 of Untitled,"Fri,  3 Nov 2017 18:33:26 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3n0rzqnb,Page A1 of Untitled,"Fri,  3 Nov 2017 18:31:09 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5bdj92s2,Page A1 of Untitled,"Fri,  3 Nov 2017 18:27:47 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2f9ym32h,Page A1 of Untitled,"Fri,  3 Nov 2017 18:26:42 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/wsmx799r,Page A1 of Untitled,"Fri,  3 Nov 2017 18:25:24 +0000",,"POLYGON((-122.188000 37.414900,-122.188000 37.439700,-122.148000 37.439700,-122.148000 37.414900,-122.188000 37.414900))",http://fieldpapers.org/atlases/5zz46aws/A1,"",""

