type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/31hab50f,Page F2 of Rubya,"Tue,  3 Apr 2018 16:59:39 +0000",,"POLYGON((31.612700 -1.762940,31.612700 -1.759000,31.618200 -1.759000,31.618200 -1.762940,31.612700 -1.762940))",http://fieldpapers.org/atlases/1yzk5mph/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/23qicot7,Page D3 of Rubya,"Tue,  3 Apr 2018 16:58:48 +0000",,"POLYGON((31.618200 -1.755050,31.618200 -1.751100,31.623800 -1.751100,31.623800 -1.755050,31.618200 -1.755050))",http://fieldpapers.org/atlases/1yzk5mph/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/6albo5on,Page C3 of Rubya,"Tue,  3 Apr 2018 16:57:32 +0000",,"POLYGON((31.618200 -1.751100,31.618200 -1.747160,31.623800 -1.747160,31.623800 -1.751100,31.618200 -1.751100))",http://fieldpapers.org/atlases/1yzk5mph/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/3gy02d1y,Page B4 of Rubya,"Tue,  3 Apr 2018 16:56:16 +0000",,"POLYGON((31.623800 -1.747160,31.623800 -1.743210,31.629400 -1.743210,31.629400 -1.747160,31.623800 -1.747160))",http://fieldpapers.org/atlases/1yzk5mph/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/5lfh9966,Page B3 of Rubya,"Tue,  3 Apr 2018 16:55:13 +0000",,"POLYGON((31.618200 -1.747160,31.618200 -1.743210,31.623800 -1.743210,31.623800 -1.747160,31.618200 -1.747160))",http://fieldpapers.org/atlases/1yzk5mph/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/ggwx4uif,Page B2 of Rubya,"Tue,  3 Apr 2018 16:53:56 +0000",,"POLYGON((31.612700 -1.747160,31.612700 -1.743210,31.618200 -1.743210,31.618200 -1.747160,31.612700 -1.747160))",http://fieldpapers.org/atlases/1yzk5mph/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/45iih59r,Page F2 of Rubya,"Tue, 20 Mar 2018 13:10:21 +0000",,"POLYGON((31.612700 -1.762940,31.612700 -1.759000,31.618200 -1.759000,31.618200 -1.762940,31.612700 -1.762940))",http://fieldpapers.org/atlases/1yzk5mph/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/1predley,Page F2 of Rubya,"Tue, 20 Mar 2018 08:03:01 +0000",,"POLYGON((31.612700 -1.762940,31.612700 -1.759000,31.618200 -1.759000,31.618200 -1.762940,31.612700 -1.762940))",http://fieldpapers.org/atlases/1yzk5mph/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/4l9uxtlr,Page F2 of Rubya,"Tue, 20 Mar 2018 07:53:45 +0000",,"POLYGON((31.612700 -1.762940,31.612700 -1.759000,31.618200 -1.759000,31.618200 -1.762940,31.612700 -1.762940))",http://fieldpapers.org/atlases/1yzk5mph/F2,"",""
