type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/33ouhrva,Page A2 of Untitled,"Fri, 23 Jun 2017 10:44:46 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.974020 50.938200,6.974020 50.941400,6.980620 50.941400,6.980620 50.938200,6.974020 50.938200))",http://fieldpapers.org/atlases/1fxfm7y0/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/2zxjhbz1,Page A1 of Untitled,"Fri, 23 Jun 2017 10:44:43 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.967410 50.938200,6.967410 50.941400,6.974020 50.941400,6.974020 50.938200,6.967410 50.938200))",http://fieldpapers.org/atlases/1fxfm7y0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/52iyq4pj,Page i of Untitled,"Fri, 23 Jun 2017 10:44:41 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.966090 50.934300,6.966090 50.942100,6.981940 50.942100,6.981940 50.934300,6.966090 50.934300))",http://fieldpapers.org/atlases/1fxfm7y0/i,"",""

    snapshot,http://fieldpapers.org/snapshots/5mp6g475,Page B2 of Untitled,"Fri, 23 Jun 2017 05:24:15 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.974020 50.935000,6.974020 50.938200,6.980620 50.938200,6.980620 50.935000,6.974020 50.935000))",http://fieldpapers.org/atlases/1fxfm7y0/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/7lldojyy,Page B1 of Untitled,"Fri, 23 Jun 2017 05:24:11 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.967410 50.935000,6.967410 50.938200,6.974020 50.938200,6.974020 50.935000,6.967410 50.935000))",http://fieldpapers.org/atlases/1fxfm7y0/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1fgg4pq2,Page A2 of Untitled,"Fri, 23 Jun 2017 05:24:09 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.974020 50.938200,6.974020 50.941400,6.980620 50.941400,6.980620 50.938200,6.974020 50.938200))",http://fieldpapers.org/atlases/1fxfm7y0/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3s6nc51o,Page A1 of Untitled,"Fri, 23 Jun 2017 05:24:03 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.967410 50.938200,6.967410 50.941400,6.974020 50.941400,6.974020 50.938200,6.967410 50.938200))",http://fieldpapers.org/atlases/1fxfm7y0/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/3do22uva,Page i of Untitled,"Fri, 23 Jun 2017 05:24:00 +0000",http://fieldpapers.org/snapshots/1fxfm7y0?user=19071,"POLYGON((6.966090 50.934300,6.966090 50.942100,6.981940 50.942100,6.981940 50.934300,6.966090 50.934300))",http://fieldpapers.org/atlases/1fxfm7y0/i,"",""

    snapshot,http://fieldpapers.org/snapshots/4ynlg7j7,Page B2 of Untitled,"Tue, 20 Jun 2017 05:49:48 +0000",,"POLYGON((6.974020 50.935000,6.974020 50.938200,6.980620 50.938200,6.980620 50.935000,6.974020 50.935000))",http://fieldpapers.org/atlases/1fxfm7y0/B2,"",""
