type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,https://fieldpapers.org/snapshots/53japrty,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:00:09 +0000",https://fieldpapers.org/snapshots/59n761uz?user=26000,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2slakssc,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 02:00:07 +0000",,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/13fo03je,Page A1 of Area Digitasi,"Sun, 13 Dec 2020 01:59:14 +0000",https://fieldpapers.org/snapshots/59n761uz?user=26002,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4gxqx5f9,Page A2 of Area Digitasi,"Sat, 12 Dec 2020 05:32:54 +0000",https://fieldpapers.org/snapshots/59n761uz?user=25978,"POLYGON((116.100000 -8.582680,116.100000 -8.580660,116.103000 -8.580660,116.103000 -8.582680,116.100000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/13zjcz03,Page A1 of Area Digitasi,"Sat, 12 Dec 2020 05:30:28 +0000",https://fieldpapers.org/snapshots/59n761uz?user=25978,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3dlb2qru,Page A1 of Area Digitasi,"Sat, 12 Dec 2020 05:28:11 +0000",,"POLYGON((116.098000 -8.582680,116.098000 -8.580660,116.100000 -8.580660,116.100000 -8.582680,116.098000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/271vx4g4,Page A2 of Area Digitasi,"Sat, 12 Dec 2020 05:24:42 +0000",,"POLYGON((116.100000 -8.582680,116.100000 -8.580660,116.103000 -8.580660,116.103000 -8.582680,116.100000 -8.582680))",https://fieldpapers.org/atlases/59n761uz/A2,"",""
