type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note






    snapshot,https://fieldpapers.org/snapshots/38kmcv6i,Page B3 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 08:52:45 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.296000 6.687450,80.296000 6.693910,80.305200 6.693910,80.305200 6.687450,80.296000 6.687450))",https://fieldpapers.org/atlases/d2oe2css/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/1kzy6ack,Page B2 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 08:51:04 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.286800 6.687450,80.286800 6.693910,80.296000 6.693910,80.296000 6.687450,80.286800 6.687450))",https://fieldpapers.org/atlases/d2oe2css/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/49ek6y87,Page B1 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 08:50:09 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.277700 6.687450,80.277700 6.693910,80.286800 6.693910,80.286800 6.687450,80.277700 6.687450))",https://fieldpapers.org/atlases/d2oe2css/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/1hcucci6,Page B1 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 08:47:57 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.277700 6.687450,80.277700 6.693910,80.286800 6.693910,80.286800 6.687450,80.277700 6.687450))",https://fieldpapers.org/atlases/d2oe2css/B1,"",""

    snapshot,https://fieldpapers.org/snapshots/5yavjiof,Page A2 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 08:46:37 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.286800 6.693910,80.286800 6.700370,80.296000 6.700370,80.296000 6.693910,80.286800 6.693910))",https://fieldpapers.org/atlases/d2oe2css/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/5tk42w1o,Page A1 of Sinhalagoda_GND_190A,"Tue, 13 Oct 2020 08:44:35 +0000",https://fieldpapers.org/snapshots/d2oe2css?user=24026,"POLYGON((80.277700 6.693910,80.277700 6.700370,80.286800 6.700370,80.286800 6.693910,80.277700 6.693910))",https://fieldpapers.org/atlases/d2oe2css/A1,"",""
