type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,https://fieldpapers.org/snapshots/50l2917s,Page A1 of Untitled,"Sun, 26 Jan 2020 19:17:39 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1zhwykqa,Page A1 of Untitled,"Sun, 26 Jan 2020 18:51:18 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1gcdtu7e,Page A1 of Untitled,"Sun, 26 Jan 2020 18:41:39 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3hviy3wa,Page A1 of Untitled,"Sun, 26 Jan 2020 18:31:53 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5r6eyuen,Page A1 of Untitled,"Thu, 23 Jan 2020 17:39:19 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5172w4d5,Page A1 of Untitled,"Thu, 23 Jan 2020 17:37:57 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5n5f46as,Page A1 of Untitled,"Thu, 23 Jan 2020 17:34:42 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/15e3xoip,Page A1 of Untitled,"Thu, 23 Jan 2020 17:29:54 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4az0rdl5,Page A1 of Untitled,"Thu, 23 Jan 2020 17:28:44 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/59js4smc,Page A1 of Untitled,"Fri, 17 Jan 2020 20:22:24 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/y5045zuy,Page A1 of Untitled,"Fri, 17 Jan 2020 20:21:28 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3hbwa7s3,Page A1 of Untitled,"Fri, 17 Jan 2020 20:20:33 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6c3wyagb,Page A1 of Untitled,"Fri, 17 Jan 2020 20:15:57 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5iow7vgj,Page A1 of Untitled,"Fri, 17 Jan 2020 19:56:32 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3szr9fbz,Page A1 of Untitled,"Fri, 17 Jan 2020 19:54:43 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4vrewugd,Page A1 of Untitled,"Fri, 17 Jan 2020 19:53:29 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3w6i8d6w,Page A1 of Untitled,"Fri, 17 Jan 2020 19:52:27 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1agjse3f,Page A1 of Untitled,"Fri, 17 Jan 2020 19:51:28 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/91jj8wxw,Page A1 of Untitled,"Fri, 17 Jan 2020 19:50:31 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1b7th4r7,Page A1 of Untitled,"Fri, 17 Jan 2020 19:49:24 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/11saxf95,Page A1 of Untitled,"Fri, 17 Jan 2020 19:48:13 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/si80gq44,Page A1 of Untitled,"Fri, 17 Jan 2020 19:47:12 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/35p09ypa,Page A1 of Untitled,"Fri, 17 Jan 2020 19:41:59 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4w97ij32,Page A1 of Untitled,"Fri, 17 Jan 2020 19:40:08 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/x2jf1ius,Page A1 of Untitled,"Fri, 17 Jan 2020 19:38:58 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3bgcihgp,Page A1 of Untitled,"Fri, 17 Jan 2020 19:37:33 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1byt70to,Page A1 of Untitled,"Fri, 17 Jan 2020 19:36:26 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4ybsteid,Page A1 of Untitled,"Fri, 17 Jan 2020 19:35:27 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2puj6g3k,Page A1 of Untitled,"Fri, 17 Jan 2020 19:34:30 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2xv017ku,Page A1 of Untitled,"Fri, 17 Jan 2020 19:33:25 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/338s3k8z,Page A1 of Untitled,"Fri, 17 Jan 2020 19:31:24 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/335m03zb,Page A1 of Untitled,"Fri, 17 Jan 2020 19:30:16 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4hw4xwdr,Page A1 of Untitled,"Fri, 17 Jan 2020 19:29:22 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1yb0ylkt,Page A1 of Untitled,"Fri, 17 Jan 2020 19:28:33 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/1wvqjqlh,Page A1 of Untitled,"Fri, 17 Jan 2020 19:27:28 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/54e5gk4t,Page A1 of Untitled,"Fri, 17 Jan 2020 19:26:23 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/35s4ywul,Page A1 of Untitled,"Fri, 17 Jan 2020 17:32:45 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/cxzfn7z2,Page A1 of Untitled,"Fri, 17 Jan 2020 17:31:49 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4ec1nu1c,Page A1 of Untitled,"Fri, 17 Jan 2020 17:30:50 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/31uwjiz0,Page A1 of Untitled,"Fri, 17 Jan 2020 17:29:41 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4jb244xx,Page A1 of Untitled,"Fri, 17 Jan 2020 17:28:29 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4fvfku41,Page A1 of Untitled,"Fri, 17 Jan 2020 17:27:24 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5wobey9b,Page A1 of Untitled,"Fri, 17 Jan 2020 17:25:23 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/50ljhf02,Page A1 of Untitled,"Fri, 17 Jan 2020 17:23:16 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2jrgjreo,Page A1 of Untitled,"Fri, 17 Jan 2020 17:22:09 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4w61ds8w,Page A1 of Untitled,"Fri, 17 Jan 2020 17:20:51 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/62ewapmw,Page A1 of Untitled,"Fri, 17 Jan 2020 17:19:53 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2hoz8oex,Page A1 of Untitled,"Fri, 17 Jan 2020 17:18:36 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5xvkscms,Page A1 of Untitled,"Fri, 17 Jan 2020 17:17:40 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4ouqzp5u,Page A1 of Untitled,"Fri, 17 Jan 2020 17:16:31 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/36dexfuz,Page A1 of Untitled,"Fri, 17 Jan 2020 16:56:03 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/okbcss1o,Page A1 of Untitled,"Fri, 17 Jan 2020 16:55:03 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/4nqob2py,Page A1 of Untitled,"Fri, 17 Jan 2020 16:53:57 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/6d27fvgs,Page A1 of Untitled,"Fri, 17 Jan 2020 16:52:54 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/3hxzxa8w,Page A1 of Untitled,"Fri, 17 Jan 2020 16:51:46 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/ju2idjl4,Page A1 of Untitled,"Fri, 17 Jan 2020 16:50:40 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/309vnu53,Page A1 of Untitled,"Fri, 17 Jan 2020 16:47:25 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/5sls969p,Page A1 of Untitled,"Fri, 17 Jan 2020 15:26:43 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/533kt6gm,Page A1 of Untitled,"Fri, 17 Jan 2020 15:25:53 +0000",,"POLYGON((-46.750200 -23.690600,-46.750200 -23.666100,-46.731300 -23.666100,-46.731300 -23.690600,-46.750200 -23.690600))",https://fieldpapers.org/atlases/3sx18i67/A1,"",""
