type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/1jrxsefd,Page E6 of Niwandama North,"Mon, 27 Jun 2016 08:31:22 +0000",,"POLYGON((79.936000 7.083710,79.936000 7.086800,79.940000 7.086800,79.940000 7.083710,79.936000 7.083710))",http://fieldpapers.org/atlases/14mj5d3g/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/2bblbh7i,Page E5 of Niwandama North,"Mon, 27 Jun 2016 08:11:30 +0000",,"POLYGON((79.932000 7.083710,79.932000 7.086800,79.936000 7.086800,79.936000 7.083710,79.932000 7.083710))",http://fieldpapers.org/atlases/14mj5d3g/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/189q07tk,Page E4 of Niwandama North,"Mon, 27 Jun 2016 06:52:38 +0000",,"POLYGON((79.927900 7.083710,79.927900 7.086800,79.932000 7.086800,79.932000 7.083710,79.927900 7.083710))",http://fieldpapers.org/atlases/14mj5d3g/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/58upwf1q,Page E4 of Niwandama North,"Mon, 27 Jun 2016 06:43:51 +0000",,"POLYGON((79.927900 7.083710,79.927900 7.086800,79.932000 7.086800,79.932000 7.083710,79.927900 7.083710))",http://fieldpapers.org/atlases/14mj5d3g/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/5j4c4rko,Page D6 of Niwandama North,"Mon, 27 Jun 2016 06:42:59 +0000",,"POLYGON((79.936000 7.086800,79.936000 7.089900,79.940000 7.089900,79.940000 7.086800,79.936000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/3ke0gfqi,Page D6 of Niwandama North,"Mon, 27 Jun 2016 06:41:56 +0000",,"POLYGON((79.936000 7.086800,79.936000 7.089900,79.940000 7.089900,79.940000 7.086800,79.936000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/31fubphw,Page D5 of Niwandama North,"Mon, 27 Jun 2016 06:40:19 +0000",,"POLYGON((79.932000 7.086800,79.932000 7.089900,79.936000 7.089900,79.936000 7.086800,79.932000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/2zovett1,Page D5 of Niwandama North,"Mon, 27 Jun 2016 06:37:03 +0000",,"POLYGON((79.932000 7.086800,79.932000 7.089900,79.936000 7.089900,79.936000 7.086800,79.932000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/4c7sza7b,Page D4 of Niwandama North,"Mon, 27 Jun 2016 06:06:57 +0000",,"POLYGON((79.927900 7.086800,79.927900 7.089900,79.932000 7.089900,79.932000 7.086800,79.927900 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/prx0yzbd,Page C6 of Niwandama North,"Mon, 27 Jun 2016 06:01:23 +0000",,"POLYGON((79.936000 7.089900,79.936000 7.093000,79.940000 7.093000,79.940000 7.089900,79.936000 7.089900))",http://fieldpapers.org/atlases/14mj5d3g/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/42be0ewi,Page C4 of Niwandama North,"Mon, 27 Jun 2016 05:30:35 +0000",,"POLYGON((79.927900 7.089900,79.927900 7.093000,79.932000 7.093000,79.932000 7.089900,79.927900 7.089900))",http://fieldpapers.org/atlases/14mj5d3g/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2pht5g4z,Page C4 of Niwandama North,"Mon, 27 Jun 2016 05:22:36 +0000",,"POLYGON((79.927900 7.089900,79.927900 7.093000,79.932000 7.093000,79.932000 7.089900,79.927900 7.089900))",http://fieldpapers.org/atlases/14mj5d3g/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/y2dh2wu5,Page C4 of Niwandama North,"Sun, 26 Jun 2016 14:34:07 +0000",,"POLYGON((79.927900 7.089900,79.927900 7.093000,79.932000 7.093000,79.932000 7.089900,79.927900 7.089900))",http://fieldpapers.org/atlases/14mj5d3g/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1e7eyo02,Page C4 of Niwandama North,"Sun, 26 Jun 2016 14:32:16 +0000",,"POLYGON((79.927900 7.089900,79.927900 7.093000,79.932000 7.093000,79.932000 7.089900,79.927900 7.089900))",http://fieldpapers.org/atlases/14mj5d3g/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/43z9h4if,Page C6 of Niwandama North,"Fri, 24 Jun 2016 09:50:02 +0000",,"POLYGON((79.936000 7.089900,79.936000 7.093000,79.940000 7.093000,79.940000 7.089900,79.936000 7.089900))",http://fieldpapers.org/atlases/14mj5d3g/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/4imx30v3,Page C6 of Niwandama North,"Fri, 24 Jun 2016 09:47:16 +0000",,"POLYGON((79.936000 7.089900,79.936000 7.093000,79.940000 7.093000,79.940000 7.089900,79.936000 7.089900))",http://fieldpapers.org/atlases/14mj5d3g/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/4tfz2fut,Page C5 of Niwandama North,"Fri, 24 Jun 2016 09:27:00 +0000",,"POLYGON((79.932000 7.089900,79.932000 7.093000,79.936000 7.093000,79.936000 7.089900,79.932000 7.089900))",http://fieldpapers.org/atlases/14mj5d3g/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/p0zd6jtq,Page B5 of Niwandama North,"Fri, 24 Jun 2016 09:18:35 +0000",,"POLYGON((79.932000 7.093000,79.932000 7.096090,79.936000 7.096090,79.936000 7.093000,79.932000 7.093000))",http://fieldpapers.org/atlases/14mj5d3g/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/56p3osfl,Page F4 of Niwandama North,"Tue, 14 Jun 2016 07:07:07 +0000",,"POLYGON((79.927900 7.080610,79.927900 7.083710,79.932000 7.083710,79.932000 7.080610,79.927900 7.080610))",http://fieldpapers.org/atlases/14mj5d3g/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/1qr94e00,Page D5 of Niwandama North,"Tue, 14 Jun 2016 07:01:41 +0000",,"POLYGON((79.932000 7.086800,79.932000 7.089900,79.936000 7.089900,79.936000 7.086800,79.932000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/3b7lon1f,Page D5 of Niwandama North,"Tue, 14 Jun 2016 06:58:49 +0000",,"POLYGON((79.932000 7.086800,79.932000 7.089900,79.936000 7.089900,79.936000 7.086800,79.932000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/5rvgtvds,Page D5 of Niwandama North,"Tue, 14 Jun 2016 06:57:50 +0000",,"POLYGON((79.932000 7.086800,79.932000 7.089900,79.936000 7.089900,79.936000 7.086800,79.932000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/34yudrgg,Page D5 of Niwandama North,"Sat, 11 Jun 2016 09:49:21 +0000",,"POLYGON((79.932000 7.086800,79.932000 7.089900,79.936000 7.089900,79.936000 7.086800,79.932000 7.086800))",http://fieldpapers.org/atlases/14mj5d3g/D5,"",""
