type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/4tdq7vnb,Page B1 of Untitled,"Tue, 27 Jun 2017 09:50:39 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.163610 51.764300,6.163610 51.765600,6.166350 51.765600,6.166350 51.764300,6.163610 51.764300))",http://fieldpapers.org/atlases/53flpc31/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ohjuz5l,Page C2 of Untitled,"Tue, 27 Jun 2017 09:50:27 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.166350 51.763000,6.166350 51.764300,6.169100 51.764300,6.169100 51.763000,6.166350 51.763000))",http://fieldpapers.org/atlases/53flpc31/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/48p4w7ix,Page A1 of Untitled,"Tue, 27 Jun 2017 09:50:17 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.163610 51.765600,6.163610 51.766900,6.166350 51.766900,6.166350 51.765600,6.163610 51.765600))",http://fieldpapers.org/atlases/53flpc31/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4vnok5o8,Page B2 of Untitled,"Tue, 27 Jun 2017 09:50:07 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.166350 51.764300,6.166350 51.765600,6.169100 51.765600,6.169100 51.764300,6.166350 51.764300))",http://fieldpapers.org/atlases/53flpc31/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/4f3i4wu0,Page C1 of Untitled,"Tue, 27 Jun 2017 09:49:56 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.163610 51.763000,6.163610 51.764300,6.166350 51.764300,6.166350 51.763000,6.163610 51.763000))",http://fieldpapers.org/atlases/53flpc31/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/1nsw6aru,Page D4 of Untitled,"Tue, 27 Jun 2017 09:49:55 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.171840 51.761700,6.171840 51.763000,6.174580 51.763000,6.174580 51.761700,6.171840 51.761700))",http://fieldpapers.org/atlases/53flpc31/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/3wewciic,Page C3 of Untitled,"Tue, 27 Jun 2017 09:49:46 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.169100 51.763000,6.169100 51.764300,6.171840 51.764300,6.171840 51.763000,6.169100 51.763000))",http://fieldpapers.org/atlases/53flpc31/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/4hao38wl,Page D2 of Untitled,"Tue, 27 Jun 2017 09:49:45 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.166350 51.761700,6.166350 51.763000,6.169100 51.763000,6.169100 51.761700,6.166350 51.761700))",http://fieldpapers.org/atlases/53flpc31/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/zamwukoq,Page D1 of Untitled,"Tue, 27 Jun 2017 09:49:38 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.163610 51.761700,6.163610 51.763000,6.166350 51.763000,6.166350 51.761700,6.163610 51.761700))",http://fieldpapers.org/atlases/53flpc31/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/142xvaso,Page E3 of Untitled,"Tue, 27 Jun 2017 09:49:27 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.169100 51.760400,6.169100 51.761700,6.171840 51.761700,6.171840 51.760400,6.169100 51.760400))",http://fieldpapers.org/atlases/53flpc31/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/4azv8qtm,Page E1 of Untitled,"Tue, 27 Jun 2017 09:49:24 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.163610 51.760400,6.163610 51.761700,6.166350 51.761700,6.166350 51.760400,6.163610 51.760400))",http://fieldpapers.org/atlases/53flpc31/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/2lnwhe1o,Page E2 of Untitled,"Tue, 27 Jun 2017 09:49:14 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.166350 51.760400,6.166350 51.761700,6.169100 51.761700,6.169100 51.760400,6.166350 51.760400))",http://fieldpapers.org/atlases/53flpc31/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/4zpkl5mr,Page E4 of Untitled,"Tue, 27 Jun 2017 09:49:08 +0000",http://fieldpapers.org/snapshots/53flpc31?user=19080,"POLYGON((6.171840 51.760400,6.171840 51.761700,6.174580 51.761700,6.174580 51.760400,6.171840 51.760400))",http://fieldpapers.org/atlases/53flpc31/E4,"",""
