type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/5j67k9va,Page D2 of Untitled,"Tue,  4 Feb 2020 11:26:05 +0000",,"POLYGON((79.921800 7.023920,79.921800 7.027480,79.926500 7.027480,79.926500 7.023920,79.921800 7.023920))",http://fieldpapers.org/atlases/4retvqyp/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2tcpvy68,Page E1 of Untitled,"Tue,  4 Feb 2020 11:26:05 +0000",,"POLYGON((79.917200 7.020360,79.917200 7.023920,79.921800 7.023920,79.921800 7.020360,79.917200 7.020360))",http://fieldpapers.org/atlases/4retvqyp/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/jxlbtsy5,Page E2 of Untitled,"Tue,  4 Feb 2020 11:26:05 +0000",,"POLYGON((79.921800 7.020360,79.921800 7.023920,79.926500 7.023920,79.926500 7.020360,79.921800 7.020360))",http://fieldpapers.org/atlases/4retvqyp/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/5fqeiqqt,Page A1 of Untitled,"Tue,  4 Feb 2020 11:26:04 +0000",,"POLYGON((79.917200 7.034600,79.917200 7.038160,79.921800 7.038160,79.921800 7.034600,79.917200 7.034600))",http://fieldpapers.org/atlases/4retvqyp/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1rcr36sj,Page A2 of Untitled,"Tue,  4 Feb 2020 11:26:04 +0000",,"POLYGON((79.921800 7.034600,79.921800 7.038160,79.926500 7.038160,79.926500 7.034600,79.921800 7.034600))",http://fieldpapers.org/atlases/4retvqyp/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/21wnj5p8,Page B2 of Untitled,"Tue,  4 Feb 2020 11:26:04 +0000",,"POLYGON((79.921800 7.031040,79.921800 7.034600,79.926500 7.034600,79.926500 7.031040,79.921800 7.031040))",http://fieldpapers.org/atlases/4retvqyp/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2cq6vneu,Page C1 of Untitled,"Tue,  4 Feb 2020 11:26:04 +0000",,"POLYGON((79.917200 7.027480,79.917200 7.031040,79.921800 7.031040,79.921800 7.027480,79.917200 7.027480))",http://fieldpapers.org/atlases/4retvqyp/C1,"",""
