type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note






    snapshot,http://fieldpapers.org/snapshots/3ln6e0dc,Page B3 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:27:28 +0000",,"POLYGON((96.439400 18.930100,96.439400 18.934300,96.445600 18.934300,96.445600 18.930100,96.439400 18.930100))",http://fieldpapers.org/atlases/22hfyf6y/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/adfkczi7,Page B2 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:26:35 +0000",,"POLYGON((96.433200 18.930100,96.433200 18.934300,96.439400 18.934300,96.439400 18.930100,96.433200 18.930100))",http://fieldpapers.org/atlases/22hfyf6y/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/bgy9upks,Page B1 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:25:56 +0000",,"POLYGON((96.426900 18.930100,96.426900 18.934300,96.433200 18.934300,96.433200 18.930100,96.426900 18.930100))",http://fieldpapers.org/atlases/22hfyf6y/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1mpjjtdu,Page A4 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:25:16 +0000",,"POLYGON((96.445600 18.934300,96.445600 18.938500,96.451900 18.938500,96.451900 18.934300,96.445600 18.934300))",http://fieldpapers.org/atlases/22hfyf6y/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/4t1x0oas,Page A3 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:24:34 +0000",,"POLYGON((96.439400 18.934300,96.439400 18.938500,96.445600 18.938500,96.445600 18.934300,96.439400 18.934300))",http://fieldpapers.org/atlases/22hfyf6y/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/2hltg0s1,Page A2 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:04:14 +0000",,"POLYGON((96.433200 18.934300,96.433200 18.938500,96.439400 18.938500,96.439400 18.934300,96.433200 18.934300))",http://fieldpapers.org/atlases/22hfyf6y/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3v8dcmw9,Page A1 of OpenMapTaungoo_ext,"Mon, 29 Oct 2018 05:02:59 +0000",,"POLYGON((96.426900 18.934300,96.426900 18.938500,96.433200 18.938500,96.433200 18.934300,96.426900 18.934300))",http://fieldpapers.org/atlases/22hfyf6y/A1,"",""
