type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/elr7yw1c,Page C6 of Epworth SW,"Sat, 21 Nov 2015 13:29:29 +0000",,"POLYGON((31.141200 -17.904500,31.141200 -17.902300,31.144500 -17.902300,31.144500 -17.904500,31.141200 -17.904500))",http://fieldpapers.org/atlases/qp36xxmz/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/tj4oyeqy,Page C6 of Epworth SW,"Tue, 20 Oct 2015 18:04:46 +0000",,"POLYGON((31.141200 -17.904500,31.141200 -17.902300,31.144500 -17.902300,31.144500 -17.904500,31.141200 -17.904500))",http://fieldpapers.org/atlases/qp36xxmz/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/1is1n4p5,Page J6 of Epworth SW,"Tue, 20 Oct 2015 17:53:59 +0000",,"POLYGON((31.141200 -17.919100,31.141200 -17.916900,31.144500 -17.916900,31.144500 -17.919100,31.141200 -17.919100))",http://fieldpapers.org/atlases/qp36xxmz/J6,"",""

    snapshot,http://fieldpapers.org/snapshots/3fvjm8vl,Page J8 of Epworth SW,"Tue, 20 Oct 2015 17:51:08 +0000",,"POLYGON((31.147800 -17.919100,31.147800 -17.916900,31.151100 -17.916900,31.151100 -17.919100,31.147800 -17.919100))",http://fieldpapers.org/atlases/qp36xxmz/J8,"",""

    snapshot,http://fieldpapers.org/snapshots/19qnmb52,Page M6 of Epworth SW,"Tue, 20 Oct 2015 17:44:43 +0000",,"POLYGON((31.141200 -17.925300,31.141200 -17.923200,31.144500 -17.923200,31.144500 -17.925300,31.141200 -17.925300))",http://fieldpapers.org/atlases/qp36xxmz/M6,"",""

    snapshot,http://fieldpapers.org/snapshots/59b3iur5,Page N5 of Epworth SW,"Tue, 20 Oct 2015 17:40:45 +0000",,"POLYGON((31.138000 -17.927400,31.138000 -17.925200,31.141200 -17.925200,31.141200 -17.927400,31.138000 -17.927400))",http://fieldpapers.org/atlases/qp36xxmz/N5,"",""

    snapshot,http://fieldpapers.org/snapshots/1ip2ffpr,Page M5 of Epworth SW,"Tue, 20 Oct 2015 17:35:28 +0000",,"POLYGON((31.138000 -17.925300,31.138000 -17.923200,31.141200 -17.923200,31.141200 -17.925300,31.138000 -17.925300))",http://fieldpapers.org/atlases/qp36xxmz/M5,"",""

    snapshot,http://fieldpapers.org/snapshots/1lzv1cwq,Page N5 of Epworth SW,"Tue, 20 Oct 2015 15:29:16 +0000",,"POLYGON((31.138000 -17.927400,31.138000 -17.925200,31.141200 -17.925200,31.141200 -17.927400,31.138000 -17.927400))",http://fieldpapers.org/atlases/qp36xxmz/N5,"",""

    snapshot,http://fieldpapers.org/snapshots/5n99a2e2,Page M6 of Epworth SW,"Tue, 20 Oct 2015 15:28:24 +0000",,"POLYGON((31.141200 -17.925300,31.141200 -17.923200,31.144500 -17.923200,31.144500 -17.925300,31.141200 -17.925300))",http://fieldpapers.org/atlases/qp36xxmz/M6,"",""

    snapshot,http://fieldpapers.org/snapshots/1qto4tn2,Page M5 of Epworth SW,"Tue, 20 Oct 2015 15:27:52 +0000",,"POLYGON((31.138000 -17.925300,31.138000 -17.923200,31.141200 -17.923200,31.141200 -17.925300,31.138000 -17.925300))",http://fieldpapers.org/atlases/qp36xxmz/M5,"",""

    snapshot,http://fieldpapers.org/snapshots/7fnleffw,Page J8 of Epworth SW,"Tue, 20 Oct 2015 15:25:04 +0000",,"POLYGON((31.147800 -17.919100,31.147800 -17.916900,31.151100 -17.916900,31.151100 -17.919100,31.147800 -17.919100))",http://fieldpapers.org/atlases/qp36xxmz/J8,"",""

    snapshot,http://fieldpapers.org/snapshots/2625mdal,Page J6 of Epworth SW,"Tue, 20 Oct 2015 15:24:19 +0000",,"POLYGON((31.141200 -17.919100,31.141200 -17.916900,31.144500 -17.916900,31.144500 -17.919100,31.141200 -17.919100))",http://fieldpapers.org/atlases/qp36xxmz/J6,"",""

    snapshot,http://fieldpapers.org/snapshots/657zct4a,Page J5 of Epworth SW,"Tue, 20 Oct 2015 15:23:55 +0000",,"POLYGON((31.138000 -17.919100,31.138000 -17.916900,31.141200 -17.916900,31.141200 -17.919100,31.138000 -17.919100))",http://fieldpapers.org/atlases/qp36xxmz/J5,"",""

    snapshot,http://fieldpapers.org/snapshots/119nr694,Page O7 of Epworth SW,"Tue, 15 Sep 2015 17:59:55 +0000",,"POLYGON((31.144500 -17.929500,31.144500 -17.927300,31.147800 -17.927300,31.147800 -17.929500,31.144500 -17.929500))",http://fieldpapers.org/atlases/qp36xxmz/O7,"",""

    snapshot,http://fieldpapers.org/snapshots/3rlbvxl1,Page M6 of Epworth SW,"Tue, 15 Sep 2015 17:58:42 +0000",,"POLYGON((31.141200 -17.925300,31.141200 -17.923200,31.144500 -17.923200,31.144500 -17.925300,31.141200 -17.925300))",http://fieldpapers.org/atlases/qp36xxmz/M6,"",""

    snapshot,http://fieldpapers.org/snapshots/3xkdxsov,Page N5 of Epworth SW,"Tue, 15 Sep 2015 17:57:21 +0000",,"POLYGON((31.138000 -17.927400,31.138000 -17.925200,31.141200 -17.925200,31.141200 -17.927400,31.138000 -17.927400))",http://fieldpapers.org/atlases/qp36xxmz/N5,"",""

    snapshot,http://fieldpapers.org/snapshots/5fkdynjp,Page M6 of Epworth SW,"Tue, 15 Sep 2015 17:54:47 +0000",,"POLYGON((31.141200 -17.925300,31.141200 -17.923200,31.144500 -17.923200,31.144500 -17.925300,31.141200 -17.925300))",http://fieldpapers.org/atlases/qp36xxmz/M6,"",""

    snapshot,http://fieldpapers.org/snapshots/2qb2p6d0,Page N5 of Epworth SW,"Tue, 15 Sep 2015 17:54:15 +0000",,"POLYGON((31.138000 -17.927400,31.138000 -17.925200,31.141200 -17.925200,31.141200 -17.927400,31.138000 -17.927400))",http://fieldpapers.org/atlases/qp36xxmz/N5,"",""

    snapshot,http://fieldpapers.org/snapshots/58a3m62i,Page N5 of Epworth SW,"Tue, 15 Sep 2015 17:53:26 +0000",,"POLYGON((31.138000 -17.927400,31.138000 -17.925200,31.141200 -17.925200,31.141200 -17.927400,31.138000 -17.927400))",http://fieldpapers.org/atlases/qp36xxmz/N5,"",""

    snapshot,http://fieldpapers.org/snapshots/23dacwyj,Page N5 of Epworth SW,"Tue, 15 Sep 2015 17:50:55 +0000",,"POLYGON((31.138000 -17.927400,31.138000 -17.925200,31.141200 -17.925200,31.141200 -17.927400,31.138000 -17.927400))",http://fieldpapers.org/atlases/qp36xxmz/N5,"",""

    snapshot,http://fieldpapers.org/snapshots/jf4w8707,Page M6 of Epworth SW,"Tue, 15 Sep 2015 17:49:39 +0000",,"POLYGON((31.141200 -17.925300,31.141200 -17.923200,31.144500 -17.923200,31.144500 -17.925300,31.141200 -17.925300))",http://fieldpapers.org/atlases/qp36xxmz/M6,"",""

    snapshot,http://fieldpapers.org/snapshots/1hkxo8mi,Page O7 of Epworth SW,"Tue, 15 Sep 2015 17:49:27 +0000",,"POLYGON((31.144500 -17.929500,31.144500 -17.927300,31.147800 -17.927300,31.147800 -17.929500,31.144500 -17.929500))",http://fieldpapers.org/atlases/qp36xxmz/O7,"",""

    snapshot,http://fieldpapers.org/snapshots/nd71lnql,Page O7 of Epworth SW,"Tue, 15 Sep 2015 17:49:03 +0000",,"POLYGON((31.144500 -17.929500,31.144500 -17.927300,31.147800 -17.927300,31.147800 -17.929500,31.144500 -17.929500))",http://fieldpapers.org/atlases/qp36xxmz/O7,"",""

    snapshot,http://fieldpapers.org/snapshots/vymhxm0z,Page M5 of Epworth SW,"Tue, 15 Sep 2015 17:48:20 +0000",http://fieldpapers.org/snapshots/qp36xxmz?user=16924,"POLYGON((31.138000 -17.925300,31.138000 -17.923200,31.141200 -17.923200,31.141200 -17.925300,31.138000 -17.925300))",http://fieldpapers.org/atlases/qp36xxmz/M5,"",""

    snapshot,http://fieldpapers.org/snapshots/14kkqbh7,Page O7 of Epworth SW,"Tue, 15 Sep 2015 17:42:15 +0000",http://fieldpapers.org/snapshots/qp36xxmz?user=16924,"POLYGON((31.144500 -17.929500,31.144500 -17.927300,31.147800 -17.927300,31.147800 -17.929500,31.144500 -17.929500))",http://fieldpapers.org/atlases/qp36xxmz/O7,"",""

    snapshot,http://fieldpapers.org/snapshots/5vchaav9,Page O7 of Epworth SW,"Tue, 15 Sep 2015 17:37:21 +0000",,"POLYGON((31.144500 -17.929500,31.144500 -17.927300,31.147800 -17.927300,31.147800 -17.929500,31.144500 -17.929500))",http://fieldpapers.org/atlases/qp36xxmz/O7,"",""

    snapshot,http://fieldpapers.org/snapshots/5luh5y0n,Page I7 of Epworth SW,"Tue, 15 Sep 2015 17:33:21 +0000",,"POLYGON((31.144500 -17.917000,31.144500 -17.914800,31.147800 -17.914800,31.147800 -17.917000,31.144500 -17.917000))",http://fieldpapers.org/atlases/qp36xxmz/I7,"",""

    snapshot,http://fieldpapers.org/snapshots/43ziyprh,Page L6 of Epworth SW,"Tue, 15 Sep 2015 17:31:15 +0000",,"POLYGON((31.141200 -17.923300,31.141200 -17.921100,31.144500 -17.921100,31.144500 -17.923300,31.141200 -17.923300))",http://fieldpapers.org/atlases/qp36xxmz/L6,"",""

    snapshot,http://fieldpapers.org/snapshots/1fknv3fj,Page C7 of Epworth SW,"Tue, 15 Sep 2015 17:29:18 +0000",,"POLYGON((31.144500 -17.904500,31.144500 -17.902300,31.147800 -17.902300,31.147800 -17.904500,31.144500 -17.904500))",http://fieldpapers.org/atlases/qp36xxmz/C7,"",""

    snapshot,http://fieldpapers.org/snapshots/3ctvum3e,Page L6 of Epworth SW,"Mon, 17 Aug 2015 18:59:42 +0000",,"POLYGON((31.141200 -17.923300,31.141200 -17.921100,31.144500 -17.921100,31.144500 -17.923300,31.141200 -17.923300))",http://fieldpapers.org/atlases/qp36xxmz/L6,"",""

    snapshot,http://fieldpapers.org/snapshots/2en61ocy,Page J6 of Epworth SW,"Mon, 17 Aug 2015 18:50:22 +0000",,"POLYGON((31.141200 -17.919100,31.141200 -17.916900,31.144500 -17.916900,31.144500 -17.919100,31.141200 -17.919100))",http://fieldpapers.org/atlases/qp36xxmz/J6,"",""

    snapshot,http://fieldpapers.org/snapshots/4as3q75f,Page C7 of Epworth SW,"Mon, 17 Aug 2015 18:23:02 +0000",,"POLYGON((31.144500 -17.904500,31.144500 -17.902300,31.147800 -17.902300,31.147800 -17.904500,31.144500 -17.904500))",http://fieldpapers.org/atlases/qp36xxmz/C7,"",""

    snapshot,http://fieldpapers.org/snapshots/5xfwjcnc,Page K6 of Epworth SW,"Mon, 17 Aug 2015 18:20:44 +0000",,"POLYGON((31.141200 -17.921200,31.141200 -17.919000,31.144500 -17.919000,31.144500 -17.921200,31.141200 -17.921200))",http://fieldpapers.org/atlases/qp36xxmz/K6,"",""

    snapshot,http://fieldpapers.org/snapshots/vb02rbp9,Page J5 of Epworth SW,"Mon, 17 Aug 2015 17:51:46 +0000",,"POLYGON((31.138000 -17.919100,31.138000 -17.916900,31.141200 -17.916900,31.141200 -17.919100,31.138000 -17.919100))",http://fieldpapers.org/atlases/qp36xxmz/J5,"",""

    snapshot,http://fieldpapers.org/snapshots/35wws6yr,Page J5 of Epworth SW,"Mon, 17 Aug 2015 17:49:54 +0000",,"POLYGON((31.138000 -17.919100,31.138000 -17.916900,31.141200 -17.916900,31.141200 -17.919100,31.138000 -17.919100))",http://fieldpapers.org/atlases/qp36xxmz/J5,"",""

    snapshot,http://fieldpapers.org/snapshots/103u89ve,Page C6 of Epworth SW,"Mon, 17 Aug 2015 17:33:55 +0000",,"POLYGON((31.141200 -17.904500,31.141200 -17.902300,31.144500 -17.902300,31.144500 -17.904500,31.141200 -17.904500))",http://fieldpapers.org/atlases/qp36xxmz/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/3dmmsd04,Page C7 of Epworth SW,"Tue, 16 Jun 2015 17:22:53 +0000",,"POLYGON((31.144500 -17.904500,31.144500 -17.902300,31.147800 -17.902300,31.147800 -17.904500,31.144500 -17.904500))",http://fieldpapers.org/atlases/qp36xxmz/C7,"",""

