type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/1ksrzhr5,Page D3 of Untitled,"Fri,  4 Mar 2016 07:54:58 +0000",,"POLYGON((80.041900 7.097170,80.041900 7.099870,80.045400 7.099870,80.045400 7.097170,80.041900 7.097170))",http://fieldpapers.org/atlases/4jwyjbdq/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/3gc9ne8q,Page D5 of Untitled,"Thu,  3 Mar 2016 03:09:20 +0000",,"POLYGON((80.049000 7.097170,80.049000 7.099870,80.052500 7.099870,80.052500 7.097170,80.049000 7.097170))",http://fieldpapers.org/atlases/4jwyjbdq/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/3eg1l7d8,Page D2 of Untitled,"Wed,  2 Mar 2016 05:16:40 +0000",,"POLYGON((80.038400 7.097170,80.038400 7.099870,80.041900 7.099870,80.041900 7.097170,80.038400 7.097170))",http://fieldpapers.org/atlases/4jwyjbdq/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4zwfmpeo,Page C4 of Untitled,"Wed,  2 Mar 2016 03:04:37 +0000",,"POLYGON((80.045400 7.099870,80.045400 7.102570,80.049000 7.102570,80.049000 7.099870,80.045400 7.099870))",http://fieldpapers.org/atlases/4jwyjbdq/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/2viw2e2w,Page D4 of Untitled,"Tue,  1 Mar 2016 08:51:25 +0000",,"POLYGON((80.045400 7.097170,80.045400 7.099870,80.049000 7.099870,80.049000 7.097170,80.045400 7.097170))",http://fieldpapers.org/atlases/4jwyjbdq/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5t3n5d7y,Page C2 of Untitled,"Tue,  1 Mar 2016 07:28:07 +0000",,"POLYGON((80.038400 7.099870,80.038400 7.102570,80.041900 7.102570,80.041900 7.099870,80.038400 7.099870))",http://fieldpapers.org/atlases/4jwyjbdq/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1rrjr54d,Page D5 of Untitled,"Tue,  1 Mar 2016 07:17:04 +0000",,"POLYGON((80.049000 7.097170,80.049000 7.099870,80.052500 7.099870,80.052500 7.097170,80.049000 7.097170))",http://fieldpapers.org/atlases/4jwyjbdq/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/3mck1y8i,Page C1 of Untitled,"Tue,  1 Mar 2016 06:37:20 +0000",,"POLYGON((80.034800 7.099870,80.034800 7.102570,80.038400 7.102570,80.038400 7.099870,80.034800 7.099870))",http://fieldpapers.org/atlases/4jwyjbdq/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3o8javqt,Page C3 of Untitled,"Tue,  1 Mar 2016 06:27:28 +0000",,"POLYGON((80.041900 7.099870,80.041900 7.102570,80.045400 7.102570,80.045400 7.099870,80.041900 7.099870))",http://fieldpapers.org/atlases/4jwyjbdq/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/1o7mx0lv,Page E3 of Untitled,"Tue,  1 Mar 2016 06:09:04 +0000",,"POLYGON((80.041900 7.094460,80.041900 7.097170,80.045400 7.097170,80.045400 7.094460,80.041900 7.094460))",http://fieldpapers.org/atlases/4jwyjbdq/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/4zcac059,Page B2 of Untitled,"Tue,  1 Mar 2016 04:25:13 +0000",,"POLYGON((80.038400 7.102570,80.038400 7.105280,80.041900 7.105280,80.041900 7.102570,80.038400 7.102570))",http://fieldpapers.org/atlases/4jwyjbdq/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/24yldwfg,Page B1 of Untitled,"Tue,  1 Mar 2016 03:01:49 +0000",,"POLYGON((80.034800 7.102570,80.034800 7.105280,80.038400 7.105280,80.038400 7.102570,80.034800 7.102570))",http://fieldpapers.org/atlases/4jwyjbdq/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/30x7fyxe,Page A2 of Untitled,"Mon, 29 Feb 2016 09:24:08 +0000",,"POLYGON((80.038400 7.105280,80.038400 7.107980,80.041900 7.107980,80.041900 7.105280,80.038400 7.105280))",http://fieldpapers.org/atlases/4jwyjbdq/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/gkc2q9kp,Page D2 of Untitled,"Mon, 29 Feb 2016 05:04:41 +0000",,"POLYGON((80.038400 7.097170,80.038400 7.099870,80.041900 7.099870,80.041900 7.097170,80.038400 7.097170))",http://fieldpapers.org/atlases/4jwyjbdq/D2,"",""
