type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/12049c4f,Page C3 of Pahala Yagoda,"Thu, 17 Mar 2016 06:27:47 +0000",,"POLYGON((79.977600 7.069050,79.977600 7.072450,79.982000 7.072450,79.982000 7.069050,79.977600 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2yme9jn1,Page C2 of Pahala Yagoda,"Thu, 17 Mar 2016 06:11:57 +0000",,"POLYGON((79.973100 7.069050,79.973100 7.072450,79.977600 7.072450,79.977600 7.069050,79.973100 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3968gu3w,Page C1 of Pahala Yagoda,"Thu, 17 Mar 2016 06:08:05 +0000",,"POLYGON((79.968700 7.069050,79.968700 7.072450,79.973100 7.072450,79.973100 7.069050,79.968700 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/105ui238,Page B3 of Pahala Yagoda,"Thu, 17 Mar 2016 05:24:11 +0000",,"POLYGON((79.977600 7.072450,79.977600 7.075860,79.982000 7.075860,79.982000 7.072450,79.977600 7.072450))",http://fieldpapers.org/atlases/5tt1jqjb/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/4hjbjfpo,Page B2 of Pahala Yagoda,"Thu, 17 Mar 2016 05:18:00 +0000",,"POLYGON((79.973100 7.072450,79.973100 7.075860,79.977600 7.075860,79.977600 7.072450,79.973100 7.072450))",http://fieldpapers.org/atlases/5tt1jqjb/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/42063jp2,Page B1 of Pahala Yagoda,"Thu, 17 Mar 2016 04:59:00 +0000",,"POLYGON((79.968700 7.072450,79.968700 7.075860,79.973100 7.075860,79.973100 7.072450,79.968700 7.072450))",http://fieldpapers.org/atlases/5tt1jqjb/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/4ty6ivcg,Page C2 of Pahala Yagoda,"Wed, 16 Mar 2016 10:07:34 +0000",,"POLYGON((79.973100 7.069050,79.973100 7.072450,79.977600 7.072450,79.977600 7.069050,79.973100 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/2ruhazk7,Page C1 of Pahala Yagoda,"Wed, 16 Mar 2016 10:02:00 +0000",,"POLYGON((79.968700 7.069050,79.968700 7.072450,79.973100 7.072450,79.973100 7.069050,79.968700 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/3oo4tro1,Page D3 of Pahala Yagoda,"Wed, 16 Mar 2016 04:16:01 +0000",,"POLYGON((79.977600 7.065650,79.977600 7.069050,79.982000 7.069050,79.982000 7.065650,79.977600 7.065650))",http://fieldpapers.org/atlases/5tt1jqjb/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/4oal5i2q,Page B2 of Pahala Yagoda,"Tue, 15 Mar 2016 08:57:40 +0000",,"POLYGON((79.973100 7.072450,79.973100 7.075860,79.977600 7.075860,79.977600 7.072450,79.973100 7.072450))",http://fieldpapers.org/atlases/5tt1jqjb/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6dju1scm,Page B2 of Pahala Yagoda,"Tue, 15 Mar 2016 08:48:11 +0000",,"POLYGON((79.973100 7.072450,79.973100 7.075860,79.977600 7.075860,79.977600 7.072450,79.973100 7.072450))",http://fieldpapers.org/atlases/5tt1jqjb/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/1atqg304,Page C2 of Pahala Yagoda,"Tue, 15 Mar 2016 05:55:51 +0000",,"POLYGON((79.973100 7.069050,79.973100 7.072450,79.977600 7.072450,79.977600 7.069050,79.973100 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/3hnx4439,Page C3 of Pahala Yagoda,"Tue, 15 Mar 2016 05:52:50 +0000",,"POLYGON((79.977600 7.069050,79.977600 7.072450,79.982000 7.072450,79.982000 7.069050,79.977600 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2jmq1kgr,Page C2 of Pahala Yagoda,"Tue, 15 Mar 2016 05:21:45 +0000",,"POLYGON((79.973100 7.069050,79.973100 7.072450,79.977600 7.072450,79.977600 7.069050,79.973100 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/27rbirp8,Page C4 of Pahala Yagoda,"Mon, 14 Mar 2016 09:11:33 +0000",,"POLYGON((79.982000 7.069050,79.982000 7.072450,79.986500 7.072450,79.986500 7.069050,79.982000 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/sd9sz49e,Page B3 of Pahala Yagoda,"Mon, 14 Mar 2016 08:52:08 +0000",,"POLYGON((79.977600 7.072450,79.977600 7.075860,79.982000 7.075860,79.982000 7.072450,79.977600 7.072450))",http://fieldpapers.org/atlases/5tt1jqjb/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1b4oor5z,Page C3 of Pahala Yagoda,"Mon, 14 Mar 2016 05:31:58 +0000",,"POLYGON((79.977600 7.069050,79.977600 7.072450,79.982000 7.072450,79.982000 7.069050,79.977600 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/48h2u1h0,Page D2 of Pahala Yagoda,"Mon, 14 Mar 2016 03:46:14 +0000",,"POLYGON((79.973100 7.065650,79.973100 7.069050,79.977600 7.069050,79.977600 7.065650,79.973100 7.065650))",http://fieldpapers.org/atlases/5tt1jqjb/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/hx454j21,Page D3 of Pahala Yagoda,"Mon, 14 Mar 2016 03:09:14 +0000",,"POLYGON((79.977600 7.065650,79.977600 7.069050,79.982000 7.069050,79.982000 7.065650,79.977600 7.065650))",http://fieldpapers.org/atlases/5tt1jqjb/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/86xm59tv,Page C3 of Pahala Yagoda,"Mon, 14 Mar 2016 03:05:24 +0000",,"POLYGON((79.977600 7.069050,79.977600 7.072450,79.982000 7.072450,79.982000 7.069050,79.977600 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/37xijbnu,Page D3 of Pahala Yagoda,"Fri, 11 Mar 2016 07:45:51 +0000",,"POLYGON((79.977600 7.065650,79.977600 7.069050,79.982000 7.069050,79.982000 7.065650,79.977600 7.065650))",http://fieldpapers.org/atlases/5tt1jqjb/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2tkv0j5d,Page C1 of Pahala Yagoda,"Fri, 11 Mar 2016 05:27:32 +0000",,"POLYGON((79.968700 7.069050,79.968700 7.072450,79.973100 7.072450,79.973100 7.069050,79.968700 7.069050))",http://fieldpapers.org/atlases/5tt1jqjb/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/35g5sfpz,Page E4 of Pahala Yagoda,"Fri, 11 Mar 2016 04:19:33 +0000",,"POLYGON((79.982000 7.062240,79.982000 7.065650,79.986500 7.065650,79.986500 7.062240,79.982000 7.062240))",http://fieldpapers.org/atlases/5tt1jqjb/E4,"",""
