type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,https://fieldpapers.org/snapshots/30ep0rmf,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:42 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20726,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3nr5lxh2,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:33 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20719,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/kn6yuvdy,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:31 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20718,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/32uom8rl,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:29 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=17772,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/1vatx3s2,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:26 +0000",,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/d1isl878,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:23 +0000",,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/43reg31z,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:21 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20721,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/20cb5b3w,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:20 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20722,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/2bixhwla,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:18 +0000",,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/kbr5428g,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:18 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=20725,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3le5pnrh,Page B2 of San Jeronimo,"Sat, 22 Sep 2018 17:30:15 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=19839,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/5k8ugl85,Page A3 of San Jeronimo,"Tue, 13 Mar 2018 18:54:59 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=17772,"POLYGON((-99.766700 19.539100,-99.766700 19.540500,-99.764800 19.540500,-99.764800 19.539100,-99.766700 19.539100))",https://fieldpapers.org/atlases/t7g94bmu/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/2ks5yczs,Page A3 of San Jeronimo,"Sat, 10 Mar 2018 02:23:33 +0000",https://fieldpapers.org/snapshots/t7g94bmu?user=17772,"POLYGON((-99.766700 19.539100,-99.766700 19.540500,-99.764800 19.540500,-99.764800 19.539100,-99.766700 19.539100))",https://fieldpapers.org/atlases/t7g94bmu/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/2wycyqra,Page A1 of San Jeronimo,"Sun, 27 Aug 2017 23:30:27 +0000",,"POLYGON((-99.770600 19.539100,-99.770600 19.540500,-99.768600 19.540500,-99.768600 19.539100,-99.770600 19.539100))",https://fieldpapers.org/atlases/t7g94bmu/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/2w8wchl9,Page B2 of San Jeronimo,"Fri, 25 Aug 2017 20:59:40 +0000",,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/1cs70nc5,Page B2 of San Jeronimo,"Fri, 25 Aug 2017 16:14:18 +0000",,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/2egrut4k,Page B2 of San Jeronimo,"Mon, 17 Oct 2016 13:25:55 +0000",,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""

    snapshot,https://fieldpapers.org/snapshots/3he00lwc,Page A1 of San Jeronimo,"Fri, 14 Oct 2016 15:07:53 +0000",,"POLYGON((-99.770600 19.539100,-99.770600 19.540500,-99.768600 19.540500,-99.768600 19.539100,-99.770600 19.539100))",https://fieldpapers.org/atlases/t7g94bmu/A1,"",""

    snapshot,https://fieldpapers.org/snapshots/v095c8gw,Page B3 of San Jeronimo,"Fri, 14 Oct 2016 14:54:03 +0000",,"POLYGON((-99.766700 19.537700,-99.766700 19.539100,-99.764800 19.539100,-99.764800 19.537700,-99.766700 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/5wsfvvyx,Page A3 of San Jeronimo,"Fri, 14 Oct 2016 14:47:12 +0000",,"POLYGON((-99.766700 19.539100,-99.766700 19.540500,-99.764800 19.540500,-99.764800 19.539100,-99.766700 19.539100))",https://fieldpapers.org/atlases/t7g94bmu/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/ge7tspkt,Page B2 of San Jeronimo,"Fri, 14 Oct 2016 14:32:25 +0000",,"POLYGON((-99.768600 19.537700,-99.768600 19.539100,-99.766700 19.539100,-99.766700 19.537700,-99.768600 19.537700))",https://fieldpapers.org/atlases/t7g94bmu/B2,"",""
