type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note






    snapshot,http://fieldpapers.org/snapshots/15r46cjp,Page A1 of Untitled,"Thu, 20 Oct 2016 14:47:22 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/pqaksxrh,Page A1 of Untitled,"Thu, 20 Oct 2016 14:47:21 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/21vawk9c,Page A1 of Untitled,"Thu, 20 Oct 2016 14:47:14 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/38g6omgv,Page A1 of Untitled,"Thu, 20 Oct 2016 14:47:10 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/l4lfx5kh,Page A1 of Untitled,"Thu, 20 Oct 2016 14:46:48 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/63wn6gxq,Page A1 of Untitled,"Thu, 20 Oct 2016 14:46:00 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2dxqkipy,Page A1 of Untitled,"Thu, 20 Oct 2016 14:45:26 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/fvqpx4z0,Page A1 of Untitled,"Thu, 20 Oct 2016 14:45:17 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5yu34tjv,Page A1 of Untitled,"Thu, 20 Oct 2016 14:45:00 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/4vix0mtd,Page A1 of Untitled,"Thu, 20 Oct 2016 14:44:53 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2uflvr2b,Page A1 of Untitled,"Thu, 20 Oct 2016 14:44:42 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/kpsvq9jh,Page A1 of Untitled,"Thu, 20 Oct 2016 14:44:22 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/37dnlfu1,Page A1 of Untitled,"Thu, 20 Oct 2016 14:44:13 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/pu3uke6a,Page A1 of Untitled,"Thu, 20 Oct 2016 14:14:17 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1074j1ug,Page A1 of Untitled,"Thu, 20 Oct 2016 14:13:52 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5ovg9ncr,Page A1 of Untitled,"Thu, 20 Oct 2016 14:13:16 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/31s8tmko,Page A1 of Untitled,"Thu, 20 Oct 2016 14:12:38 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2ug65ta5,Page A1 of Untitled,"Thu, 20 Oct 2016 14:12:38 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/47tn0xfr,Page A1 of Untitled,"Thu, 20 Oct 2016 14:12:29 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5nrotpyb,Page A1 of Untitled,"Thu, 20 Oct 2016 14:12:23 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1yhsh3my,Page A1 of Untitled,"Thu, 20 Oct 2016 14:12:23 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/645uxnis,Page A1 of Untitled,"Thu, 20 Oct 2016 14:12:22 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2yc36skz,Page A1 of Untitled,"Thu, 20 Oct 2016 14:12:21 +0000",,"POLYGON((-71.826300 42.249100,-71.826300 42.253500,-71.818600 42.253500,-71.818600 42.249100,-71.826300 42.249100))",http://fieldpapers.org/atlases/3b3vvgff/A1,"",""
