type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/10c9qu1o,Page C4 of Troyes nord,"Fri, 25 Sep 2015 18:13:18 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.070600 48.306300,4.070600 48.309400,4.077180 48.309400,4.077180 48.306300,4.070600 48.306300))",http://fieldpapers.org/atlases/5kzmqcpk/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/1dv0n53m,Page E4 of Troyes nord,"Fri, 25 Sep 2015 18:13:18 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.070600 48.300100,4.070600 48.303200,4.077180 48.303200,4.077180 48.300100,4.070600 48.300100))",http://fieldpapers.org/atlases/5kzmqcpk/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/4ix9lxmz,Page E3 of Troyes nord,"Fri, 25 Sep 2015 18:13:05 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.064020 48.300100,4.064020 48.303200,4.070600 48.303200,4.070600 48.300100,4.064020 48.300100))",http://fieldpapers.org/atlases/5kzmqcpk/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/8axrsqiy,Page E2 of Troyes nord,"Fri, 25 Sep 2015 18:12:57 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.057440 48.300100,4.057440 48.303200,4.064020 48.303200,4.064020 48.300100,4.057440 48.300100))",http://fieldpapers.org/atlases/5kzmqcpk/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/1n46esrp,Page D4 of Troyes nord,"Fri, 25 Sep 2015 18:12:48 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.070600 48.303200,4.070600 48.306300,4.077180 48.306300,4.077180 48.303200,4.070600 48.303200))",http://fieldpapers.org/atlases/5kzmqcpk/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/40w9o568,Page D3 of Troyes nord,"Fri, 25 Sep 2015 18:12:39 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.064020 48.303200,4.064020 48.306300,4.070600 48.306300,4.070600 48.303200,4.064020 48.303200))",http://fieldpapers.org/atlases/5kzmqcpk/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/2ta4voab,Page D2 of Troyes nord,"Fri, 25 Sep 2015 18:12:23 +0000",http://fieldpapers.org/snapshots/5kzmqcpk?user=16833,"POLYGON((4.057440 48.303200,4.057440 48.306300,4.064020 48.306300,4.064020 48.303200,4.057440 48.303200))",http://fieldpapers.org/atlases/5kzmqcpk/D2,"",""
