type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/sxkrvhp3,Page D2 of Chawra Union Map,"Sat,  1 Nov 2014 04:55:37 +0000",,"POLYGON((90.228000 22.146400,90.228000 22.150300,90.233300 22.150300,90.233300 22.146400,90.228000 22.146400))",http://fieldpapers.org/atlases/gg5zpc23/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/dx2r2d4s,Page C4 of Chawra Union Map,"Sat,  1 Nov 2014 04:34:54 +0000",,"POLYGON((90.235900 22.148900,90.235900 22.152700,90.241200 22.152700,90.241200 22.148900,90.235900 22.148900))",http://fieldpapers.org/atlases/gg5zpc23/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/md6xbb3q,Page C4 of Chawra Union Map,"Sat,  1 Nov 2014 04:27:36 +0000",,"POLYGON((90.235900 22.148900,90.235900 22.152700,90.241200 22.152700,90.241200 22.148900,90.235900 22.148900))",http://fieldpapers.org/atlases/gg5zpc23/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5wqcwc7m,Page C3 of Chawra Union Map,"Thu, 30 Oct 2014 17:16:54 +0000",,"POLYGON((90.231900 22.148900,90.231900 22.152700,90.237300 22.152700,90.237300 22.148900,90.231900 22.148900))",http://fieldpapers.org/atlases/gg5zpc23/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/sxwzw22c,Page C3 of Chawra Union Map,"Thu, 30 Oct 2014 15:49:40 +0000",,"POLYGON((90.231900 22.148900,90.231900 22.152700,90.237300 22.152700,90.237300 22.148900,90.231900 22.148900))",http://fieldpapers.org/atlases/gg5zpc23/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/snwbkssv,Page C3 of Chawra Union Map,"Thu, 30 Oct 2014 15:39:25 +0000",,"POLYGON((90.231900 22.148900,90.231900 22.152700,90.237300 22.152700,90.237300 22.148900,90.231900 22.148900))",http://fieldpapers.org/atlases/gg5zpc23/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/xdhwg5q9,Page C3 of Chawra Union Map,"Thu, 30 Oct 2014 15:25:17 +0000",,"POLYGON((90.231900 22.148900,90.231900 22.152700,90.237300 22.152700,90.237300 22.148900,90.231900 22.148900))",http://fieldpapers.org/atlases/gg5zpc23/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/rx4g88nh,Page C1 of Chawra Union Map,"Thu, 30 Oct 2014 06:16:17 +0000",,"POLYGON((90.224000 22.148900,90.224000 22.152700,90.229400 22.152700,90.229400 22.148900,90.224000 22.148900))",http://fieldpapers.org/atlases/gg5zpc23/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/sx2b28gc,Page C1 of Chawra Union Map,"Thu, 30 Oct 2014 05:36:32 +0000",,"POLYGON((90.224000 22.148900,90.224000 22.152700,90.229400 22.152700,90.229400 22.148900,90.224000 22.148900))",http://fieldpapers.org/atlases/gg5zpc23/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/6pl53l2q,Page C1 of Chawra Union Map,"Wed, 29 Oct 2014 18:13:18 +0000",,"POLYGON((90.224000 22.148900,90.224000 22.152700,90.229400 22.152700,90.229400 22.148900,90.224000 22.148900))",http://fieldpapers.org/atlases/gg5zpc23/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/km9bc2nz,Page B1 of Chawra Union Map,"Wed, 29 Oct 2014 10:20:50 +0000",,"POLYGON((90.224000 22.151300,90.224000 22.155200,90.229400 22.155200,90.229400 22.151300,90.224000 22.151300))",http://fieldpapers.org/atlases/gg5zpc23/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/zh929hzt,Page D1 of Chawra Union Map,"Wed, 29 Oct 2014 10:10:27 +0000",,"POLYGON((90.224000 22.146400,90.224000 22.150300,90.229400 22.150300,90.229400 22.146400,90.224000 22.146400))",http://fieldpapers.org/atlases/gg5zpc23/D1,"",""
