type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/2bhqnzle,Page A10 of Cluj Centru2,"Sun, 17 Apr 2016 14:15:53 +0000",,"POLYGON((23.602400 46.774500,23.602400 46.776200,23.605900 46.776200,23.605900 46.774500,23.602400 46.774500))",http://fieldpapers.org/atlases/3jjicst8/A10,"",""

    snapshot,http://fieldpapers.org/snapshots/6doclydj,Page B7 of Cluj Centru2,"Sun, 17 Apr 2016 14:09:43 +0000",,"POLYGON((23.591900 46.772800,23.591900 46.774500,23.595400 46.774500,23.595400 46.772800,23.591900 46.772800))",http://fieldpapers.org/atlases/3jjicst8/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/3qxjiasi,Page A10 of Cluj Centru2,"Sun, 17 Apr 2016 13:55:36 +0000",,"POLYGON((23.602400 46.774500,23.602400 46.776200,23.605900 46.776200,23.605900 46.774500,23.602400 46.774500))",http://fieldpapers.org/atlases/3jjicst8/A10,"",""

    snapshot,http://fieldpapers.org/snapshots/6akors13,Page A9 of Cluj Centru2,"Sun, 17 Apr 2016 13:19:22 +0000",,"POLYGON((23.598900 46.774500,23.598900 46.776200,23.602400 46.776200,23.602400 46.774500,23.598900 46.774500))",http://fieldpapers.org/atlases/3jjicst8/A9,"",""

    snapshot,http://fieldpapers.org/snapshots/5fn6wkp9,Page A7 of Cluj Centru2,"Sun, 17 Apr 2016 13:19:20 +0000",,"POLYGON((23.591900 46.774500,23.591900 46.776200,23.595400 46.776200,23.595400 46.774500,23.591900 46.774500))",http://fieldpapers.org/atlases/3jjicst8/A7,"",""

    snapshot,http://fieldpapers.org/snapshots/5g6yvydd,Page E5 of Cluj Centru2,"Sun, 17 Apr 2016 13:17:06 +0000",,"POLYGON((23.584900 46.767800,23.584900 46.769500,23.588400 46.769500,23.588400 46.767800,23.584900 46.767800))",http://fieldpapers.org/atlases/3jjicst8/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/18xlrt3k,Page A8 of Cluj Centru2,"Sun, 17 Apr 2016 13:15:57 +0000",,"POLYGON((23.595400 46.774500,23.595400 46.776200,23.598900 46.776200,23.598900 46.774500,23.595400 46.774500))",http://fieldpapers.org/atlases/3jjicst8/A8,"",""

    snapshot,http://fieldpapers.org/snapshots/1ktz9x4t,Page A7 of Cluj Centru2,"Sun, 17 Apr 2016 13:14:56 +0000",,"POLYGON((23.591900 46.774500,23.591900 46.776200,23.595400 46.776200,23.595400 46.774500,23.591900 46.774500))",http://fieldpapers.org/atlases/3jjicst8/A7,"",""

    snapshot,http://fieldpapers.org/snapshots/5ujtl37a,Page C5 of Cluj Centru2,"Sun, 17 Apr 2016 13:07:50 +0000",,"POLYGON((23.584900 46.771200,23.584900 46.772800,23.588400 46.772800,23.588400 46.771200,23.584900 46.771200))",http://fieldpapers.org/atlases/3jjicst8/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/1ki3drnp,Page C5 of Cluj Centru2,"Sun, 17 Apr 2016 13:06:28 +0000",,"POLYGON((23.584900 46.771200,23.584900 46.772800,23.588400 46.772800,23.588400 46.771200,23.584900 46.771200))",http://fieldpapers.org/atlases/3jjicst8/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/51gs6sg2,Page F5 of Cluj Centru2,"Sun, 17 Apr 2016 13:03:53 +0000",,"POLYGON((23.584900 46.766100,23.584900 46.767800,23.588400 46.767800,23.588400 46.766100,23.584900 46.766100))",http://fieldpapers.org/atlases/3jjicst8/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/1sk9lhjt,Page B6 of Cluj Centru2,"Sun, 17 Apr 2016 13:03:50 +0000",,"POLYGON((23.588400 46.772800,23.588400 46.774500,23.591900 46.774500,23.591900 46.772800,23.588400 46.772800))",http://fieldpapers.org/atlases/3jjicst8/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/5hrwslll,Page C5 of Cluj Centru2,"Sun, 17 Apr 2016 13:03:50 +0000",,"POLYGON((23.584900 46.771200,23.584900 46.772800,23.588400 46.772800,23.588400 46.771200,23.584900 46.771200))",http://fieldpapers.org/atlases/3jjicst8/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/40oyqkry,Page F5 of Cluj Centru2,"Sun, 17 Apr 2016 12:55:54 +0000",,"POLYGON((23.584900 46.766100,23.584900 46.767800,23.588400 46.767800,23.588400 46.766100,23.584900 46.766100))",http://fieldpapers.org/atlases/3jjicst8/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/2jgwqa3a,Page E5 of Cluj Centru2,"Sun, 17 Apr 2016 12:54:22 +0000",,"POLYGON((23.584900 46.767800,23.584900 46.769500,23.588400 46.769500,23.588400 46.767800,23.584900 46.767800))",http://fieldpapers.org/atlases/3jjicst8/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/2e7f67r4,Page F5 of Cluj Centru2,"Sun, 17 Apr 2016 12:46:25 +0000",,"POLYGON((23.584900 46.766100,23.584900 46.767800,23.588400 46.767800,23.588400 46.766100,23.584900 46.766100))",http://fieldpapers.org/atlases/3jjicst8/F5,"",""
