type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/2r4yqpg7,Page B4 of Untitled,"Thu, 12 Mar 2020 11:08:13 +0000",,"POLYGON((73.058900 33.616500,73.058900 33.617500,73.060300 33.617500,73.060300 33.616500,73.058900 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/53vssvu0,Page B4 of Untitled,"Thu, 12 Mar 2020 11:03:19 +0000",,"POLYGON((73.058900 33.616500,73.058900 33.617500,73.060300 33.617500,73.060300 33.616500,73.058900 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/68dvn7o5,Page B7 of Untitled,"Thu, 12 Mar 2020 10:58:52 +0000",,"POLYGON((73.063200 33.616500,73.063200 33.617500,73.064600 33.617500,73.064600 33.616500,73.063200 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/254gvppl,Page B4 of Untitled,"Thu, 12 Mar 2020 10:53:19 +0000",,"POLYGON((73.058900 33.616500,73.058900 33.617500,73.060300 33.617500,73.060300 33.616500,73.058900 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/2hmuzaxe,Page B6 of Untitled,"Thu, 12 Mar 2020 10:47:46 +0000",,"POLYGON((73.061800 33.616500,73.061800 33.617500,73.063200 33.617500,73.063200 33.616500,73.061800 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/mpie05io,Page B6 of Untitled,"Thu, 12 Mar 2020 10:43:15 +0000",,"POLYGON((73.061800 33.616500,73.061800 33.617500,73.063200 33.617500,73.063200 33.616500,73.061800 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B6,"",""

    snapshot,http://fieldpapers.org/snapshots/122z470p,Page B7 of Untitled,"Thu, 12 Mar 2020 10:41:25 +0000",,"POLYGON((73.063200 33.616500,73.063200 33.617500,73.064600 33.617500,73.064600 33.616500,73.063200 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/2e7u9th2,Page B6 of Untitled,"Thu, 12 Mar 2020 10:32:23 +0000",,"POLYGON((73.061800 33.616500,73.061800 33.617500,73.063200 33.617500,73.063200 33.616500,73.061800 33.616500))",http://fieldpapers.org/atlases/4aq402u9/B6,"",""
