type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note















    snapshot,http://fieldpapers.org/snapshots/sd6nm2kq,Page D3 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:10:38 +0000",,"POLYGON((112.566000 -8.144920,112.566000 -8.137420,112.576000 -8.137420,112.576000 -8.144920,112.566000 -8.144920))",http://fieldpapers.org/atlases/w4fkh3n9/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/bstb2sq7,Page D4 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:08:53 +0000",,"POLYGON((112.573000 -8.144920,112.573000 -8.137420,112.583000 -8.137420,112.583000 -8.144920,112.573000 -8.144920))",http://fieldpapers.org/atlases/w4fkh3n9/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/2wqx42pl,Page B3 of collecting data Kepanjen,"Wed, 28 Jan 2015 07:08:26 +0000",http://fieldpapers.org/snapshots/w4fkh3n9?user=8433,"POLYGON((112.566000 -8.135450,112.566000 -8.127950,112.576000 -8.127950,112.576000 -8.135450,112.566000 -8.135450))",http://fieldpapers.org/atlases/w4fkh3n9/B3,"",""
