type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note














    snapshot,https://fieldpapers.org/snapshots/4n3v0aqz,Page A2 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:29:01 +0000",,"POLYGON((125.475000 7.085570,125.475000 7.090610,125.482000 7.090610,125.482000 7.085570,125.475000 7.085570))",https://fieldpapers.org/atlases/2a5fbckb/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/13z8fwt6,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:28:28 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/38moiowm,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:27:25 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/2l0r4o2b,Page A2 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:27:11 +0000",,"POLYGON((125.475000 7.085570,125.475000 7.090610,125.482000 7.090610,125.482000 7.085570,125.475000 7.085570))",https://fieldpapers.org/atlases/2a5fbckb/A2,"",""

    snapshot,https://fieldpapers.org/snapshots/5dk43zei,Page A3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:27:09 +0000",,"POLYGON((125.482000 7.085570,125.482000 7.090610,125.490000 7.090610,125.490000 7.085570,125.482000 7.085570))",https://fieldpapers.org/atlases/2a5fbckb/A3,"",""

    snapshot,https://fieldpapers.org/snapshots/579jvt4s,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:26:17 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""

    snapshot,https://fieldpapers.org/snapshots/3fgu45c6,Page B3 of #AlayData with UP-Min YMC,"Thu, 14 Mar 2024 06:25:29 +0000",,"POLYGON((125.482000 7.080540,125.482000 7.085570,125.490000 7.085570,125.490000 7.080540,125.482000 7.080540))",https://fieldpapers.org/atlases/2a5fbckb/B3,"",""
