type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/4o8igvbu,Page H1 of Dakpara Mouza,"Wed,  9 Dec 2015 17:03:40 +0000",,"POLYGON((89.961800 24.914900,89.961800 24.915900,89.963300 24.915900,89.963300 24.914900,89.961800 24.914900))",http://fieldpapers.org/atlases/3a3sigtc/H1,"",""

    snapshot,http://fieldpapers.org/snapshots/1q8afajk,Page G5 of Dakpara Mouza,"Wed,  9 Dec 2015 17:02:55 +0000",,"POLYGON((89.967800 24.915900,89.967800 24.916800,89.969200 24.916800,89.969200 24.915900,89.967800 24.915900))",http://fieldpapers.org/atlases/3a3sigtc/G5,"",""

    snapshot,http://fieldpapers.org/snapshots/k3wfwv82,Page G4 of Dakpara Mouza,"Wed,  9 Dec 2015 17:02:21 +0000",,"POLYGON((89.966300 24.915900,89.966300 24.916800,89.967800 24.916800,89.967800 24.915900,89.966300 24.915900))",http://fieldpapers.org/atlases/3a3sigtc/G4,"",""

    snapshot,http://fieldpapers.org/snapshots/51c7l2c7,Page G3 of Dakpara Mouza,"Wed,  9 Dec 2015 17:01:28 +0000",,"POLYGON((89.964800 24.915900,89.964800 24.916800,89.966300 24.916800,89.966300 24.915900,89.964800 24.915900))",http://fieldpapers.org/atlases/3a3sigtc/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/57jgetv1,Page G2 of Dakpara Mouza,"Wed,  9 Dec 2015 17:00:55 +0000",,"POLYGON((89.963300 24.915900,89.963300 24.916800,89.964800 24.916800,89.964800 24.915900,89.963300 24.915900))",http://fieldpapers.org/atlases/3a3sigtc/G2,"",""

    snapshot,http://fieldpapers.org/snapshots/1zz8fjgv,Page G1 of Dakpara Mouza,"Wed,  9 Dec 2015 17:00:05 +0000",,"POLYGON((89.961800 24.915900,89.961800 24.916800,89.963300 24.916800,89.963300 24.915900,89.961800 24.915900))",http://fieldpapers.org/atlases/3a3sigtc/G1,"",""

    snapshot,http://fieldpapers.org/snapshots/mx45gflv,Page F5 of Dakpara Mouza,"Wed,  9 Dec 2015 16:59:14 +0000",,"POLYGON((89.967800 24.916800,89.967800 24.917800,89.969200 24.917800,89.969200 24.916800,89.967800 24.916800))",http://fieldpapers.org/atlases/3a3sigtc/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/1wom5bq4,Page F4 of Dakpara Mouza,"Wed,  9 Dec 2015 16:58:39 +0000",,"POLYGON((89.966300 24.916800,89.966300 24.917800,89.967800 24.917800,89.967800 24.916800,89.966300 24.916800))",http://fieldpapers.org/atlases/3a3sigtc/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/2s9grn87,Page F3 of Dakpara Mouza,"Wed,  9 Dec 2015 16:57:55 +0000",,"POLYGON((89.964800 24.916800,89.964800 24.917800,89.966300 24.917800,89.966300 24.916800,89.964800 24.916800))",http://fieldpapers.org/atlases/3a3sigtc/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/4p8em1pg,Page F2 of Dakpara Mouza,"Wed,  9 Dec 2015 16:57:22 +0000",,"POLYGON((89.963300 24.916800,89.963300 24.917800,89.964800 24.917800,89.964800 24.916800,89.963300 24.916800))",http://fieldpapers.org/atlases/3a3sigtc/F2,"",""

    snapshot,http://fieldpapers.org/snapshots/261n5ag7,Page F1 of Dakpara Mouza,"Wed,  9 Dec 2015 16:56:26 +0000",,"POLYGON((89.961800 24.916800,89.961800 24.917800,89.963300 24.917800,89.963300 24.916800,89.961800 24.916800))",http://fieldpapers.org/atlases/3a3sigtc/F1,"",""

    snapshot,http://fieldpapers.org/snapshots/2y2798sn,Page E5 of Dakpara Mouza,"Wed,  9 Dec 2015 16:55:16 +0000",,"POLYGON((89.967800 24.917800,89.967800 24.918700,89.969200 24.918700,89.969200 24.917800,89.967800 24.917800))",http://fieldpapers.org/atlases/3a3sigtc/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/38hubrfg,Page E4 of Dakpara Mouza,"Wed,  9 Dec 2015 16:54:21 +0000",,"POLYGON((89.966300 24.917800,89.966300 24.918700,89.967800 24.918700,89.967800 24.917800,89.966300 24.917800))",http://fieldpapers.org/atlases/3a3sigtc/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/za9pwkj2,Page E1 of Dakpara Mouza,"Wed,  9 Dec 2015 16:53:27 +0000",,"POLYGON((89.961800 24.917800,89.961800 24.918700,89.963300 24.918700,89.963300 24.917800,89.961800 24.917800))",http://fieldpapers.org/atlases/3a3sigtc/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/d1ag8cx2,Page E3 of Dakpara Mouza,"Wed,  9 Dec 2015 16:52:12 +0000",,"POLYGON((89.964800 24.917800,89.964800 24.918700,89.966300 24.918700,89.966300 24.917800,89.964800 24.917800))",http://fieldpapers.org/atlases/3a3sigtc/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/5rj4fzxh,Page E2 of Dakpara Mouza,"Wed,  9 Dec 2015 16:51:35 +0000",,"POLYGON((89.963300 24.917800,89.963300 24.918700,89.964800 24.918700,89.964800 24.917800,89.963300 24.917800))",http://fieldpapers.org/atlases/3a3sigtc/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/29ymzyjb,Page E1 of Dakpara Mouza,"Wed,  9 Dec 2015 16:12:07 +0000",,"POLYGON((89.961800 24.917800,89.961800 24.918700,89.963300 24.918700,89.963300 24.917800,89.961800 24.917800))",http://fieldpapers.org/atlases/3a3sigtc/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/1y4s7bem,Page D5 of Dakpara Mouza,"Wed,  9 Dec 2015 16:10:44 +0000",,"POLYGON((89.967800 24.918700,89.967800 24.919700,89.969200 24.919700,89.969200 24.918700,89.967800 24.918700))",http://fieldpapers.org/atlases/3a3sigtc/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/3t71fnnn,Page D4 of Dakpara Mouza,"Wed,  9 Dec 2015 16:09:39 +0000",,"POLYGON((89.966300 24.918700,89.966300 24.919700,89.967800 24.919700,89.967800 24.918700,89.966300 24.918700))",http://fieldpapers.org/atlases/3a3sigtc/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/660v51gv,Page D3 of Dakpara Mouza,"Wed,  9 Dec 2015 16:08:02 +0000",,"POLYGON((89.964800 24.918700,89.964800 24.919700,89.966300 24.919700,89.966300 24.918700,89.964800 24.918700))",http://fieldpapers.org/atlases/3a3sigtc/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/4341gjpp,Page D2 of Dakpara Mouza,"Wed,  9 Dec 2015 16:07:09 +0000",,"POLYGON((89.963300 24.918700,89.963300 24.919700,89.964800 24.919700,89.964800 24.918700,89.963300 24.918700))",http://fieldpapers.org/atlases/3a3sigtc/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5pcy5hrz,Page D1 of Dakpara Mouza,"Wed,  9 Dec 2015 16:05:48 +0000",,"POLYGON((89.961800 24.918700,89.961800 24.919700,89.963300 24.919700,89.963300 24.918700,89.961800 24.918700))",http://fieldpapers.org/atlases/3a3sigtc/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/2s9isqv0,Page C5 of Dakpara Mouza,"Wed,  9 Dec 2015 16:04:22 +0000",,"POLYGON((89.967800 24.919700,89.967800 24.920700,89.969200 24.920700,89.969200 24.919700,89.967800 24.919700))",http://fieldpapers.org/atlases/3a3sigtc/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/3gi4vhfp,Page C4 of Dakpara Mouza,"Wed,  9 Dec 2015 16:03:17 +0000",,"POLYGON((89.966300 24.919700,89.966300 24.920700,89.967800 24.920700,89.967800 24.919700,89.966300 24.919700))",http://fieldpapers.org/atlases/3a3sigtc/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/5oa0qxpv,Page C3 of Dakpara Mouza,"Wed,  9 Dec 2015 16:01:47 +0000",,"POLYGON((89.964800 24.919700,89.964800 24.920700,89.966300 24.920700,89.966300 24.919700,89.964800 24.919700))",http://fieldpapers.org/atlases/3a3sigtc/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/30jehp07,Page C2 of Dakpara Mouza,"Wed,  9 Dec 2015 16:00:14 +0000",,"POLYGON((89.963300 24.919700,89.963300 24.920700,89.964800 24.920700,89.964800 24.919700,89.963300 24.919700))",http://fieldpapers.org/atlases/3a3sigtc/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/sdhiwusq,Page C1 of Dakpara Mouza,"Wed,  9 Dec 2015 15:58:53 +0000",,"POLYGON((89.961800 24.919700,89.961800 24.920700,89.963300 24.920700,89.963300 24.919700,89.961800 24.919700))",http://fieldpapers.org/atlases/3a3sigtc/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/667n3if8,Page B5 of Dakpara Mouza,"Wed,  9 Dec 2015 15:57:29 +0000",,"POLYGON((89.967800 24.920700,89.967800 24.921600,89.969200 24.921600,89.969200 24.920700,89.967800 24.920700))",http://fieldpapers.org/atlases/3a3sigtc/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/4aujw139,Page B4 of Dakpara Mouza,"Wed,  9 Dec 2015 15:54:50 +0000",,"POLYGON((89.966300 24.920700,89.966300 24.921600,89.967800 24.921600,89.967800 24.920700,89.966300 24.920700))",http://fieldpapers.org/atlases/3a3sigtc/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/897qppc6,Page B3 of Dakpara Mouza,"Wed,  9 Dec 2015 15:53:44 +0000",,"POLYGON((89.964800 24.920700,89.964800 24.921600,89.966300 24.921600,89.966300 24.920700,89.964800 24.920700))",http://fieldpapers.org/atlases/3a3sigtc/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/1tuhhs8w,Page B2 of Dakpara Mouza,"Wed,  9 Dec 2015 15:52:22 +0000",,"POLYGON((89.963300 24.920700,89.963300 24.921600,89.964800 24.921600,89.964800 24.920700,89.963300 24.920700))",http://fieldpapers.org/atlases/3a3sigtc/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/szclce5u,Page B1 of Dakpara Mouza,"Wed,  9 Dec 2015 15:51:09 +0000",,"POLYGON((89.961800 24.920700,89.961800 24.921600,89.963300 24.921600,89.963300 24.920700,89.961800 24.920700))",http://fieldpapers.org/atlases/3a3sigtc/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2t4f44oe,Page A5 of Dakpara Mouza,"Wed,  9 Dec 2015 15:49:59 +0000",,"POLYGON((89.967800 24.921600,89.967800 24.922600,89.969200 24.922600,89.969200 24.921600,89.967800 24.921600))",http://fieldpapers.org/atlases/3a3sigtc/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/193wcw1c,Page A4 of Dakpara Mouza,"Wed,  9 Dec 2015 15:48:56 +0000",,"POLYGON((89.966300 24.921600,89.966300 24.922600,89.967800 24.922600,89.967800 24.921600,89.966300 24.921600))",http://fieldpapers.org/atlases/3a3sigtc/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/653645jt,Page A3 of Dakpara Mouza,"Wed,  9 Dec 2015 15:47:37 +0000",,"POLYGON((89.964800 24.921600,89.964800 24.922600,89.966300 24.922600,89.966300 24.921600,89.964800 24.921600))",http://fieldpapers.org/atlases/3a3sigtc/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3q04sdjy,Page A2 of Dakpara Mouza,"Wed,  9 Dec 2015 15:44:00 +0000",,"POLYGON((89.963300 24.921600,89.963300 24.922600,89.964800 24.922600,89.964800 24.921600,89.963300 24.921600))",http://fieldpapers.org/atlases/3a3sigtc/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/49stenx7,Page A1 of Dakpara Mouza,"Wed,  9 Dec 2015 15:40:51 +0000",,"POLYGON((89.961800 24.921600,89.961800 24.922600,89.963300 24.922600,89.963300 24.921600,89.961800 24.921600))",http://fieldpapers.org/atlases/3a3sigtc/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/5jeim1zt,Page A4 of Dakpara Mouza,"Wed,  9 Dec 2015 09:14:46 +0000",,"POLYGON((89.966300 24.921600,89.966300 24.922600,89.967800 24.922600,89.967800 24.921600,89.966300 24.921600))",http://fieldpapers.org/atlases/3a3sigtc/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/4o2ggfjc,Page A4 of Dakpara Mouza,"Wed,  9 Dec 2015 08:46:05 +0000",,"POLYGON((89.966300 24.921600,89.966300 24.922600,89.967800 24.922600,89.967800 24.921600,89.966300 24.921600))",http://fieldpapers.org/atlases/3a3sigtc/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/1gw05y5s,Page C4 of Dakpara Mouza,"Wed,  9 Dec 2015 08:27:36 +0000",,"POLYGON((89.966300 24.919700,89.966300 24.920700,89.967800 24.920700,89.967800 24.919700,89.966300 24.919700))",http://fieldpapers.org/atlases/3a3sigtc/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/4pz67rnj,Page A4 of Dakpara Mouza,"Wed,  9 Dec 2015 08:24:01 +0000",,"POLYGON((89.966300 24.921600,89.966300 24.922600,89.967800 24.922600,89.967800 24.921600,89.966300 24.921600))",http://fieldpapers.org/atlases/3a3sigtc/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/23hyaonx,Page B4 of Dakpara Mouza,"Wed,  9 Dec 2015 08:22:14 +0000",,"POLYGON((89.966300 24.920700,89.966300 24.921600,89.967800 24.921600,89.967800 24.920700,89.966300 24.920700))",http://fieldpapers.org/atlases/3a3sigtc/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/50cq5ixm,Page B4 of Dakpara Mouza,"Wed,  9 Dec 2015 08:07:57 +0000",,"POLYGON((89.966300 24.920700,89.966300 24.921600,89.967800 24.921600,89.967800 24.920700,89.966300 24.920700))",http://fieldpapers.org/atlases/3a3sigtc/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/5300sjw5,Page A4 of Dakpara Mouza,"Wed,  9 Dec 2015 07:15:56 +0000",,"POLYGON((89.966300 24.921600,89.966300 24.922600,89.967800 24.922600,89.967800 24.921600,89.966300 24.921600))",http://fieldpapers.org/atlases/3a3sigtc/A4,"",""
