type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/uuobajtu,Page D4 of Untitled,"Wed,  7 Feb 2018 11:19:12 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19506,"POLYGON((78.447000 17.438000,78.447000 17.439200,78.448700 17.439200,78.448700 17.438000,78.447000 17.438000))",http://fieldpapers.org/atlases/20sje9bu/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/4u9vxn4m,Page D3 of Untitled,"Wed,  7 Feb 2018 11:07:56 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19506,"POLYGON((78.445200 17.438000,78.445200 17.439200,78.447000 17.439200,78.447000 17.438000,78.445200 17.438000))",http://fieldpapers.org/atlases/20sje9bu/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/1mfzci3a,Page D2 of Untitled,"Wed,  7 Feb 2018 11:01:10 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19506,"POLYGON((78.443500 17.438000,78.443500 17.439200,78.445200 17.439200,78.445200 17.438000,78.443500 17.438000))",http://fieldpapers.org/atlases/20sje9bu/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2ef3a9hx,Page i of Untitled,"Wed,  7 Feb 2018 10:23:51 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19506,"POLYGON((78.440900 17.436300,78.440900 17.443300,78.451300 17.443300,78.451300 17.436300,78.440900 17.436300))",http://fieldpapers.org/atlases/20sje9bu/i,"",""

    snapshot,http://fieldpapers.org/snapshots/11ff60rh,Page D4 of Untitled,"Wed,  7 Feb 2018 10:01:15 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19731,"POLYGON((78.447000 17.438000,78.447000 17.439200,78.448700 17.439200,78.448700 17.438000,78.447000 17.438000))",http://fieldpapers.org/atlases/20sje9bu/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5dmk4mx7,Page E4 of Untitled,"Wed,  7 Feb 2018 09:59:03 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19731,"POLYGON((78.447000 17.436800,78.447000 17.438000,78.448700 17.438000,78.448700 17.436800,78.447000 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/4cg2l6m0,Page E3 of Untitled,"Wed,  7 Feb 2018 09:53:27 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19731,"POLYGON((78.445200 17.436800,78.445200 17.438000,78.447000 17.438000,78.447000 17.436800,78.445200 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/59mqhbsk,Page E2 of Untitled,"Wed,  7 Feb 2018 09:48:05 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19731,"POLYGON((78.443500 17.436800,78.443500 17.438000,78.445200 17.438000,78.445200 17.436800,78.443500 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/3b90lkrt,Page E2 of Untitled,"Wed,  7 Feb 2018 09:16:00 +0000",http://fieldpapers.org/snapshots/20sje9bu?user=19731,"POLYGON((78.443500 17.436800,78.443500 17.438000,78.445200 17.438000,78.445200 17.436800,78.443500 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/24zdrfqe,Page i of Untitled,"Wed,  7 Feb 2018 09:11:28 +0000",,"POLYGON((78.440900 17.436300,78.440900 17.443300,78.451300 17.443300,78.451300 17.436300,78.440900 17.436300))",http://fieldpapers.org/atlases/20sje9bu/i,"",""

    snapshot,http://fieldpapers.org/snapshots/5tgl9rh9,Page D2 of Untitled,"Wed,  7 Feb 2018 09:11:28 +0000",,"POLYGON((78.443500 17.438000,78.443500 17.439200,78.445200 17.439200,78.445200 17.438000,78.443500 17.438000))",http://fieldpapers.org/atlases/20sje9bu/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/1atva8nl,Page D3 of Untitled,"Wed,  7 Feb 2018 09:11:28 +0000",,"POLYGON((78.445200 17.438000,78.445200 17.439200,78.447000 17.439200,78.447000 17.438000,78.445200 17.438000))",http://fieldpapers.org/atlases/20sje9bu/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/twexvzcm,Page E3 of Untitled,"Wed,  7 Feb 2018 09:11:28 +0000",,"POLYGON((78.445200 17.436800,78.445200 17.438000,78.447000 17.438000,78.447000 17.436800,78.445200 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/fzsydfnu,Page D4 of Untitled,"Wed,  7 Feb 2018 09:11:27 +0000",,"POLYGON((78.447000 17.438000,78.447000 17.439200,78.448700 17.439200,78.448700 17.438000,78.447000 17.438000))",http://fieldpapers.org/atlases/20sje9bu/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/5rjbhmnn,Page E2 of Untitled,"Wed,  7 Feb 2018 09:11:27 +0000",,"POLYGON((78.443500 17.436800,78.443500 17.438000,78.445200 17.438000,78.445200 17.436800,78.443500 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/4l2rlk6v,Page E4 of Untitled,"Wed,  7 Feb 2018 09:11:27 +0000",,"POLYGON((78.447000 17.436800,78.447000 17.438000,78.448700 17.438000,78.448700 17.436800,78.447000 17.436800))",http://fieldpapers.org/atlases/20sje9bu/E4,"",""
