type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/2ub0jjpx,Page B1 of Untitled,"Fri, 17 Feb 2017 20:51:16 +0000",,"POLYGON((-76.398200 3.207700,-76.398200 3.308990,-76.267100 3.308990,-76.267100 3.207700,-76.398200 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/1ma8x7yt,Page A3 of Untitled,"Fri, 17 Feb 2017 20:47:20 +0000",,"POLYGON((-76.135900 3.308990,-76.135900 3.410270,-76.004800 3.410270,-76.004800 3.308990,-76.135900 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/6cbec4mr,Page A2 of Untitled,"Fri, 17 Feb 2017 20:45:04 +0000",,"POLYGON((-76.267100 3.308990,-76.267100 3.410270,-76.135900 3.410270,-76.135900 3.308990,-76.267100 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/26g8o8bh,Page A3 of Untitled,"Fri, 17 Feb 2017 20:42:10 +0000",,"POLYGON((-76.135900 3.308990,-76.135900 3.410270,-76.004800 3.410270,-76.004800 3.308990,-76.135900 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4prv0bva,Page A2 of Untitled,"Fri, 17 Feb 2017 20:41:18 +0000",,"POLYGON((-76.267100 3.308990,-76.267100 3.410270,-76.135900 3.410270,-76.135900 3.308990,-76.267100 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/r7g3o2no,Page A1 of Untitled,"Fri, 17 Feb 2017 20:37:40 +0000",,"POLYGON((-76.398200 3.308990,-76.398200 3.410270,-76.267100 3.410270,-76.267100 3.308990,-76.398200 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/1jilsltt,Page B3 of Untitled,"Thu, 16 Feb 2017 14:37:04 +0000",http://fieldpapers.org/snapshots/2lm9851j?user=18623,"POLYGON((-76.135900 3.207700,-76.135900 3.308990,-76.004800 3.308990,-76.004800 3.207700,-76.135900 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5ha7k90b,Page B2 of Untitled,"Thu, 16 Feb 2017 14:36:07 +0000",http://fieldpapers.org/snapshots/2lm9851j?user=18623,"POLYGON((-76.267100 3.207700,-76.267100 3.308990,-76.135900 3.308990,-76.135900 3.207700,-76.267100 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/2w2w609h,Page B1 of Untitled,"Thu, 16 Feb 2017 14:35:09 +0000",http://fieldpapers.org/snapshots/2lm9851j?user=18623,"POLYGON((-76.398200 3.207700,-76.398200 3.308990,-76.267100 3.308990,-76.267100 3.207700,-76.398200 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/69zabq31,Page A3 of Untitled,"Thu, 16 Feb 2017 14:34:22 +0000",http://fieldpapers.org/snapshots/2lm9851j?user=18623,"POLYGON((-76.135900 3.308990,-76.135900 3.410270,-76.004800 3.410270,-76.004800 3.308990,-76.135900 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/1ua97mk0,Page A2 of Untitled,"Thu, 16 Feb 2017 14:33:04 +0000",http://fieldpapers.org/snapshots/2lm9851j?user=18623,"POLYGON((-76.267100 3.308990,-76.267100 3.410270,-76.135900 3.410270,-76.135900 3.308990,-76.267100 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/kd1kfa3o,Page A1 of Untitled,"Thu, 16 Feb 2017 14:30:39 +0000",http://fieldpapers.org/snapshots/2lm9851j?user=18623,"POLYGON((-76.398200 3.308990,-76.398200 3.410270,-76.267100 3.410270,-76.267100 3.308990,-76.398200 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A1,"",""

    snapshot,http://fieldpapers.org/snapshots/2w0goun6,Page B3 of Untitled,"Wed, 15 Feb 2017 20:22:16 +0000",,"POLYGON((-76.135900 3.207700,-76.135900 3.308990,-76.004800 3.308990,-76.004800 3.207700,-76.135900 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/333oiluj,Page B2 of Untitled,"Wed, 15 Feb 2017 20:21:00 +0000",,"POLYGON((-76.267100 3.207700,-76.267100 3.308990,-76.135900 3.308990,-76.135900 3.207700,-76.267100 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/f6bx9noi,Page B1 of Untitled,"Wed, 15 Feb 2017 20:19:53 +0000",,"POLYGON((-76.398200 3.207700,-76.398200 3.308990,-76.267100 3.308990,-76.267100 3.207700,-76.398200 3.207700))",http://fieldpapers.org/atlases/2lm9851j/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/2vf9ddy5,Page A3 of Untitled,"Wed, 15 Feb 2017 20:19:09 +0000",,"POLYGON((-76.135900 3.308990,-76.135900 3.410270,-76.004800 3.410270,-76.004800 3.308990,-76.135900 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/5q0fnwxh,Page A2 of Untitled,"Wed, 15 Feb 2017 20:15:46 +0000",,"POLYGON((-76.267100 3.308990,-76.267100 3.410270,-76.135900 3.410270,-76.135900 3.308990,-76.267100 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/1y3r6z26,Page A1 of Untitled,"Wed, 15 Feb 2017 20:12:26 +0000",,"POLYGON((-76.398200 3.308990,-76.398200 3.410270,-76.267100 3.410270,-76.267100 3.308990,-76.398200 3.308990))",http://fieldpapers.org/atlases/2lm9851j/A1,"",""
