type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/blb4s4oj,Page C9 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 13:13:17 +0000",,"POLYGON((-72.914200 11.523000,-72.914200 11.524000,-72.912900 11.524000,-72.912900 11.523000,-72.914200 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C9,"",""

    snapshot,http://fieldpapers.org/snapshots/61fsmfp7,Page F9 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 13:11:17 +0000",,"POLYGON((-72.914200 11.520100,-72.914200 11.521100,-72.912900 11.521100,-72.912900 11.520100,-72.914200 11.520100))",http://fieldpapers.org/atlases/4edma2s3/F9,"",""

    snapshot,http://fieldpapers.org/snapshots/zu9nthoz,Page A9 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:58:12 +0000",,"POLYGON((-72.914200 11.524900,-72.914200 11.525900,-72.912900 11.525900,-72.912900 11.524900,-72.914200 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A9,"",""

    snapshot,http://fieldpapers.org/snapshots/4uflxxjn,Page D8 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:58:08 +0000",,"POLYGON((-72.915500 11.522000,-72.915500 11.523000,-72.914200 11.523000,-72.914200 11.522000,-72.915500 11.522000))",http://fieldpapers.org/atlases/4edma2s3/D8,"",""

    snapshot,http://fieldpapers.org/snapshots/43auxfqo,Page F9 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:57:49 +0000",,"POLYGON((-72.914200 11.520100,-72.914200 11.521100,-72.912900 11.521100,-72.912900 11.520100,-72.914200 11.520100))",http://fieldpapers.org/atlases/4edma2s3/F9,"",""

    snapshot,http://fieldpapers.org/snapshots/4czw8ev2,Page B7 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:56:09 +0000",,"POLYGON((-72.916700 11.524000,-72.916700 11.524900,-72.915500 11.524900,-72.915500 11.524000,-72.916700 11.524000))",http://fieldpapers.org/atlases/4edma2s3/B7,"",""

    snapshot,http://fieldpapers.org/snapshots/5t22vmr4,Page A7 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:55:54 +0000",,"POLYGON((-72.916700 11.524900,-72.916700 11.525900,-72.915500 11.525900,-72.915500 11.524900,-72.916700 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A7,"",""

    snapshot,http://fieldpapers.org/snapshots/c3bic0hg,Page B9 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:54:55 +0000",,"POLYGON((-72.914200 11.524000,-72.914200 11.524900,-72.912900 11.524900,-72.912900 11.524000,-72.914200 11.524000))",http://fieldpapers.org/atlases/4edma2s3/B9,"",""

    snapshot,http://fieldpapers.org/snapshots/5fpoc8bg,Page E3 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:52:44 +0000",,"POLYGON((-72.921900 11.521100,-72.921900 11.522000,-72.920600 11.522000,-72.920600 11.521100,-72.921900 11.521100))",http://fieldpapers.org/atlases/4edma2s3/E3,"",""

    snapshot,http://fieldpapers.org/snapshots/2bbm03bx,Page D3 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:52:19 +0000",,"POLYGON((-72.921900 11.522000,-72.921900 11.523000,-72.920600 11.523000,-72.920600 11.522000,-72.921900 11.522000))",http://fieldpapers.org/atlases/4edma2s3/D3,"",""

    snapshot,http://fieldpapers.org/snapshots/14khsmwc,Page E2 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:52:18 +0000",,"POLYGON((-72.923100 11.521100,-72.923100 11.522000,-72.921900 11.522000,-72.921900 11.521100,-72.923100 11.521100))",http://fieldpapers.org/atlases/4edma2s3/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/158k19r0,Page D2 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:52:17 +0000",,"POLYGON((-72.923100 11.522000,-72.923100 11.523000,-72.921900 11.523000,-72.921900 11.522000,-72.923100 11.522000))",http://fieldpapers.org/atlases/4edma2s3/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/4enp4ecx,Page D1 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:50:56 +0000",,"POLYGON((-72.924400 11.522000,-72.924400 11.523000,-72.923100 11.523000,-72.923100 11.522000,-72.924400 11.522000))",http://fieldpapers.org/atlases/4edma2s3/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/3aa8ns7h,Page B3 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:50:06 +0000",,"POLYGON((-72.921900 11.524000,-72.921900 11.524900,-72.920600 11.524900,-72.920600 11.524000,-72.921900 11.524000))",http://fieldpapers.org/atlases/4edma2s3/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/3f13bplg,Page C3 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:49:37 +0000",,"POLYGON((-72.921900 11.523000,-72.921900 11.524000,-72.920600 11.524000,-72.920600 11.523000,-72.921900 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/yylj4ex7,Page C2 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:49:10 +0000",,"POLYGON((-72.923100 11.523000,-72.923100 11.524000,-72.921900 11.524000,-72.921900 11.523000,-72.923100 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1qgnwh7n,Page F6 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:48:13 +0000",,"POLYGON((-72.918000 11.520100,-72.918000 11.521100,-72.916700 11.521100,-72.916700 11.520100,-72.918000 11.520100))",http://fieldpapers.org/atlases/4edma2s3/F6,"",""

    snapshot,http://fieldpapers.org/snapshots/1cjphn8t,Page A3 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:47:29 +0000",,"POLYGON((-72.921900 11.524900,-72.921900 11.525900,-72.920600 11.525900,-72.920600 11.524900,-72.921900 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/258oyg3k,Page F6 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:46:36 +0000",,"POLYGON((-72.918000 11.520100,-72.918000 11.521100,-72.916700 11.521100,-72.916700 11.520100,-72.918000 11.520100))",http://fieldpapers.org/atlases/4edma2s3/F6,"",""

    snapshot,http://fieldpapers.org/snapshots/4sr6s6va,Page A2 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:46:20 +0000",,"POLYGON((-72.923100 11.524900,-72.923100 11.525900,-72.921900 11.525900,-72.921900 11.524900,-72.923100 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/3cf5pypu,Page B8 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:45:58 +0000",,"POLYGON((-72.915500 11.524000,-72.915500 11.524900,-72.914200 11.524900,-72.914200 11.524000,-72.915500 11.524000))",http://fieldpapers.org/atlases/4edma2s3/B8,"",""

    snapshot,http://fieldpapers.org/snapshots/65rgpfrp,Page B3 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:38:32 +0000",,"POLYGON((-72.921900 11.524000,-72.921900 11.524900,-72.920600 11.524900,-72.920600 11.524000,-72.921900 11.524000))",http://fieldpapers.org/atlases/4edma2s3/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/40okeogm,Page A3 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:38:00 +0000",,"POLYGON((-72.921900 11.524900,-72.921900 11.525900,-72.920600 11.525900,-72.920600 11.524900,-72.921900 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/3hqi1xoe,Page A2 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:37:33 +0000",,"POLYGON((-72.923100 11.524900,-72.923100 11.525900,-72.921900 11.525900,-72.921900 11.524900,-72.923100 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/6d55xad2,Page A4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:36:35 +0000",,"POLYGON((-72.920600 11.524900,-72.920600 11.525900,-72.919300 11.525900,-72.919300 11.524900,-72.920600 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/vstld1th,Page A8 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:35:21 +0000",,"POLYGON((-72.915500 11.524900,-72.915500 11.525900,-72.914200 11.525900,-72.914200 11.524900,-72.915500 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A8,"",""

    snapshot,http://fieldpapers.org/snapshots/574f04kz,Page A4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:34:34 +0000",,"POLYGON((-72.920600 11.524900,-72.920600 11.525900,-72.919300 11.525900,-72.919300 11.524900,-72.920600 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/qexx2pzh,Page A4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:26:57 +0000",,"POLYGON((-72.920600 11.524900,-72.920600 11.525900,-72.919300 11.525900,-72.919300 11.524900,-72.920600 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/5u3zm9pf,Page A4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:26:22 +0000",,"POLYGON((-72.920600 11.524900,-72.920600 11.525900,-72.919300 11.525900,-72.919300 11.524900,-72.920600 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/tp2mzije,Page A4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 12:26:06 +0000",,"POLYGON((-72.920600 11.524900,-72.920600 11.525900,-72.919300 11.525900,-72.919300 11.524900,-72.920600 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/4y5ov3ns,Page A4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 03:10:41 +0000",,"POLYGON((-72.920600 11.524900,-72.920600 11.525900,-72.919300 11.525900,-72.919300 11.524900,-72.920600 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/3orgp2nj,Page A4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 03:10:37 +0000",,"POLYGON((-72.920600 11.524900,-72.920600 11.525900,-72.919300 11.525900,-72.919300 11.524900,-72.920600 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/wadr563y,Page B4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 03:00:38 +0000",,"POLYGON((-72.920600 11.524000,-72.920600 11.524900,-72.919300 11.524900,-72.919300 11.524000,-72.920600 11.524000))",http://fieldpapers.org/atlases/4edma2s3/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/3xvz80hz,Page A4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 03:00:02 +0000",,"POLYGON((-72.920600 11.524900,-72.920600 11.525900,-72.919300 11.525900,-72.919300 11.524900,-72.920600 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/5sunnpgc,Page C5 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:26:59 +0000",,"POLYGON((-72.919300 11.523000,-72.919300 11.524000,-72.918000 11.524000,-72.918000 11.523000,-72.919300 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C5,"",""

    snapshot,http://fieldpapers.org/snapshots/2brk1mmm,Page C4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:26:00 +0000",,"POLYGON((-72.920600 11.523000,-72.920600 11.524000,-72.919300 11.524000,-72.919300 11.523000,-72.920600 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/10xqrz6u,Page B5 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:25:27 +0000",,"POLYGON((-72.919300 11.524000,-72.919300 11.524900,-72.918000 11.524900,-72.918000 11.524000,-72.919300 11.524000))",http://fieldpapers.org/atlases/4edma2s3/B5,"",""

    snapshot,http://fieldpapers.org/snapshots/61ytrjih,Page A5 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:24:37 +0000",,"POLYGON((-72.919300 11.524900,-72.919300 11.525900,-72.918000 11.525900,-72.918000 11.524900,-72.919300 11.524900))",http://fieldpapers.org/atlases/4edma2s3/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/2u1c3nop,Page D5 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:23:43 +0000",,"POLYGON((-72.919300 11.522000,-72.919300 11.523000,-72.918000 11.523000,-72.918000 11.522000,-72.919300 11.522000))",http://fieldpapers.org/atlases/4edma2s3/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/3bx4ldtt,Page E6 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:22:41 +0000",,"POLYGON((-72.918000 11.521100,-72.918000 11.522000,-72.916700 11.522000,-72.916700 11.521100,-72.918000 11.521100))",http://fieldpapers.org/atlases/4edma2s3/E6,"",""

    snapshot,http://fieldpapers.org/snapshots/2rqngarx,Page E4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:22:18 +0000",,"POLYGON((-72.920600 11.521100,-72.920600 11.522000,-72.919300 11.522000,-72.919300 11.521100,-72.920600 11.521100))",http://fieldpapers.org/atlases/4edma2s3/E4,"",""

    snapshot,http://fieldpapers.org/snapshots/65g5fxo6,Page D6 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:22:00 +0000",,"POLYGON((-72.918000 11.522000,-72.918000 11.523000,-72.916700 11.523000,-72.916700 11.522000,-72.918000 11.522000))",http://fieldpapers.org/atlases/4edma2s3/D6,"",""

    snapshot,http://fieldpapers.org/snapshots/sama2zss,Page D4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:21:31 +0000",,"POLYGON((-72.920600 11.522000,-72.920600 11.523000,-72.919300 11.523000,-72.919300 11.522000,-72.920600 11.522000))",http://fieldpapers.org/atlases/4edma2s3/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/1be9ly48,Page C8 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:19:36 +0000",,"POLYGON((-72.915500 11.523000,-72.915500 11.524000,-72.914200 11.524000,-72.914200 11.523000,-72.915500 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C8,"",""

    snapshot,http://fieldpapers.org/snapshots/1n06tltw,Page D4 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:19:30 +0000",,"POLYGON((-72.920600 11.522000,-72.920600 11.523000,-72.919300 11.523000,-72.919300 11.522000,-72.920600 11.522000))",http://fieldpapers.org/atlases/4edma2s3/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/142ll7bd,Page C7 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:18:40 +0000",,"POLYGON((-72.916700 11.523000,-72.916700 11.524000,-72.915500 11.524000,-72.915500 11.523000,-72.916700 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C7,"",""

    snapshot,http://fieldpapers.org/snapshots/1gtm7bj6,Page F8 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:17:44 +0000",,"POLYGON((-72.915500 11.520100,-72.915500 11.521100,-72.914200 11.521100,-72.914200 11.520100,-72.915500 11.520100))",http://fieldpapers.org/atlases/4edma2s3/F8,"",""

    snapshot,http://fieldpapers.org/snapshots/228ybokz,Page E8 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:17:06 +0000",,"POLYGON((-72.915500 11.521100,-72.915500 11.522000,-72.914200 11.522000,-72.914200 11.521100,-72.915500 11.521100))",http://fieldpapers.org/atlases/4edma2s3/E8,"",""

    snapshot,http://fieldpapers.org/snapshots/sqbgtxi3,Page F8 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:12:18 +0000",,"POLYGON((-72.915500 11.520100,-72.915500 11.521100,-72.914200 11.521100,-72.914200 11.520100,-72.915500 11.520100))",http://fieldpapers.org/atlases/4edma2s3/F8,"",""

    snapshot,http://fieldpapers.org/snapshots/6cx2ug4r,Page C6 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 01:11:02 +0000",,"POLYGON((-72.918000 11.523000,-72.918000 11.524000,-72.916700 11.524000,-72.916700 11.523000,-72.918000 11.523000))",http://fieldpapers.org/atlases/4edma2s3/C6,"",""

    snapshot,http://fieldpapers.org/snapshots/2gimo6gd,Page B6 of Neuvo Millenio - Mapping Day 1 - Riohacha,"Mon, 22 Feb 2016 00:39:54 +0000",,"POLYGON((-72.918000 11.524000,-72.918000 11.524900,-72.916700 11.524900,-72.916700 11.524000,-72.918000 11.524000))",http://fieldpapers.org/atlases/4edma2s3/B6,"",""
