type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,http://fieldpapers.org/snapshots/re6hgwzq,Page B3 of Untitled,"Fri, 23 Jun 2017 10:51:22 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.353150 51.286300,6.353150 51.287900,6.356370 51.287900,6.356370 51.286300,6.353150 51.286300))",http://fieldpapers.org/atlases/5188ztuh/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/5yd4biu4,Page B2 of Untitled,"Fri, 23 Jun 2017 10:51:19 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.349930 51.286300,6.349930 51.287900,6.353150 51.287900,6.353150 51.286300,6.349930 51.286300))",http://fieldpapers.org/atlases/5188ztuh/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/6c4j9sjy,Page A5 of Untitled,"Fri, 23 Jun 2017 10:51:14 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.359580 51.287900,6.359580 51.289400,6.362800 51.289400,6.362800 51.287900,6.359580 51.287900))",http://fieldpapers.org/atlases/5188ztuh/A5,"",""

    snapshot,http://fieldpapers.org/snapshots/2qhf3l5v,Page A4 of Untitled,"Fri, 23 Jun 2017 10:51:10 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.356370 51.287900,6.356370 51.289400,6.359580 51.289400,6.359580 51.287900,6.356370 51.287900))",http://fieldpapers.org/atlases/5188ztuh/A4,"",""

    snapshot,http://fieldpapers.org/snapshots/596f7kl7,Page A3 of Untitled,"Fri, 23 Jun 2017 10:51:06 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.353150 51.287900,6.353150 51.289400,6.356370 51.289400,6.356370 51.287900,6.353150 51.287900))",http://fieldpapers.org/atlases/5188ztuh/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/t0jyw754,Page i of Untitled,"Fri, 23 Jun 2017 10:51:00 +0000",http://fieldpapers.org/snapshots/5188ztuh?user=19071,"POLYGON((6.345110 51.281400,6.345110 51.291300,6.364410 51.291300,6.364410 51.281400,6.345110 51.281400))",http://fieldpapers.org/atlases/5188ztuh/i,"",""
