type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note





    snapshot,http://fieldpapers.org/snapshots/1c9aq8gb,Page G3 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:49:02 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.389600 6.611650,80.389600 6.615690,80.395300 6.615690,80.395300 6.611650,80.389600 6.611650))",http://fieldpapers.org/atlases/7wx82kzm/G3,"",""

    snapshot,http://fieldpapers.org/snapshots/1l34mc2a,Page F5 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:48:12 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.401000 6.615690,80.401000 6.619730,80.406800 6.619730,80.406800 6.615690,80.401000 6.615690))",http://fieldpapers.org/atlases/7wx82kzm/F5,"",""

    snapshot,http://fieldpapers.org/snapshots/8v6lrnl1,Page F4 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:47:13 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.395300 6.615690,80.395300 6.619730,80.401000 6.619730,80.401000 6.615690,80.395300 6.615690))",http://fieldpapers.org/atlases/7wx82kzm/F4,"",""

    snapshot,http://fieldpapers.org/snapshots/4dfgfcd3,Page F3 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:46:19 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.389600 6.615690,80.389600 6.619730,80.395300 6.619730,80.395300 6.615690,80.389600 6.615690))",http://fieldpapers.org/atlases/7wx82kzm/F3,"",""

    snapshot,http://fieldpapers.org/snapshots/4qmlchej,Page E5 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:45:30 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.401000 6.619730,80.401000 6.623770,80.406800 6.623770,80.406800 6.619730,80.401000 6.619730))",http://fieldpapers.org/atlases/7wx82kzm/E5,"",""

    snapshot,http://fieldpapers.org/snapshots/49d3qc9v,Page E2 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:44:39 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.383800 6.619730,80.383800 6.623770,80.389600 6.623770,80.389600 6.619730,80.383800 6.619730))",http://fieldpapers.org/atlases/7wx82kzm/E2,"",""

    snapshot,http://fieldpapers.org/snapshots/4lj9p281,Page E1 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 17:43:41 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.378100 6.619730,80.378100 6.623770,80.383800 6.623770,80.383800 6.619730,80.378100 6.619730))",http://fieldpapers.org/atlases/7wx82kzm/E1,"",""

    snapshot,http://fieldpapers.org/snapshots/2mkgu1rk,Page D5 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:58:52 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.401000 6.623770,80.401000 6.627810,80.406800 6.627810,80.406800 6.623770,80.401000 6.623770))",http://fieldpapers.org/atlases/7wx82kzm/D5,"",""

    snapshot,http://fieldpapers.org/snapshots/5q742zho,Page D4 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:57:48 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.395300 6.623770,80.395300 6.627810,80.401000 6.627810,80.401000 6.623770,80.395300 6.623770))",http://fieldpapers.org/atlases/7wx82kzm/D4,"",""

    snapshot,http://fieldpapers.org/snapshots/sehl3enj,Page D2 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:48:52 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.383800 6.623770,80.383800 6.627810,80.389600 6.627810,80.389600 6.623770,80.383800 6.623770))",http://fieldpapers.org/atlases/7wx82kzm/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/2ek7uj55,Page D2 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:46:21 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.383800 6.623770,80.383800 6.627810,80.389600 6.627810,80.389600 6.623770,80.383800 6.623770))",http://fieldpapers.org/atlases/7wx82kzm/D2,"",""

    snapshot,http://fieldpapers.org/snapshots/5un6nzk4,Page D1 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:42:33 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.378100 6.623770,80.378100 6.627810,80.383800 6.627810,80.383800 6.623770,80.378100 6.623770))",http://fieldpapers.org/atlases/7wx82kzm/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/335fdjjo,Page D1 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:34:20 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.378100 6.623770,80.378100 6.627810,80.383800 6.627810,80.383800 6.623770,80.378100 6.623770))",http://fieldpapers.org/atlases/7wx82kzm/D1,"",""

    snapshot,http://fieldpapers.org/snapshots/3q3lgsn6,Page C3 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:29:56 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.389600 6.627810,80.389600 6.631850,80.395300 6.631850,80.395300 6.627810,80.389600 6.627810))",http://fieldpapers.org/atlases/7wx82kzm/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/2n9tmol4,Page C3 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:28:52 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.389600 6.627810,80.389600 6.631850,80.395300 6.631850,80.395300 6.627810,80.389600 6.627810))",http://fieldpapers.org/atlases/7wx82kzm/C3,"",""

    snapshot,http://fieldpapers.org/snapshots/5qbj8jj8,Page C2 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:27:40 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.383800 6.627810,80.383800 6.631850,80.389600 6.631850,80.389600 6.627810,80.383800 6.627810))",http://fieldpapers.org/atlases/7wx82kzm/C2,"",""

    snapshot,http://fieldpapers.org/snapshots/1kspxeps,Page C4 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:26:30 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.395300 6.627810,80.395300 6.631850,80.401000 6.631850,80.401000 6.627810,80.395300 6.627810))",http://fieldpapers.org/atlases/7wx82kzm/C4,"",""

    snapshot,http://fieldpapers.org/snapshots/3uno0tww,Page C1 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:25:18 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.378100 6.627810,80.378100 6.631850,80.383800 6.631850,80.383800 6.627810,80.378100 6.627810))",http://fieldpapers.org/atlases/7wx82kzm/C1,"",""

    snapshot,http://fieldpapers.org/snapshots/2zx3xn15,Page B4 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:24:12 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.395300 6.631850,80.395300 6.635890,80.401000 6.635890,80.401000 6.631850,80.395300 6.631850))",http://fieldpapers.org/atlases/7wx82kzm/B4,"",""

    snapshot,http://fieldpapers.org/snapshots/4g83v1cl,Page B3 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:22:15 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.389600 6.631850,80.389600 6.635890,80.395300 6.635890,80.395300 6.631850,80.389600 6.631850))",http://fieldpapers.org/atlases/7wx82kzm/B3,"",""

    snapshot,http://fieldpapers.org/snapshots/2ok6h3p6,Page B2 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:21:14 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.383800 6.631850,80.383800 6.635890,80.389600 6.635890,80.389600 6.631850,80.383800 6.631850))",http://fieldpapers.org/atlases/7wx82kzm/B2,"",""

    snapshot,http://fieldpapers.org/snapshots/3aligbl4,Page B1 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:19:21 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.378100 6.631850,80.378100 6.635890,80.383800 6.635890,80.383800 6.631850,80.378100 6.631850))",http://fieldpapers.org/atlases/7wx82kzm/B1,"",""

    snapshot,http://fieldpapers.org/snapshots/26dthyql,Page A3 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:17:42 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.389600 6.635890,80.389600 6.639930,80.395300 6.639930,80.395300 6.635890,80.389600 6.635890))",http://fieldpapers.org/atlases/7wx82kzm/A3,"",""

    snapshot,http://fieldpapers.org/snapshots/4omhcm1g,Page A2 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:16:15 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.383800 6.635890,80.383800 6.639930,80.389600 6.639930,80.389600 6.635890,80.383800 6.635890))",http://fieldpapers.org/atlases/7wx82kzm/A2,"",""

    snapshot,http://fieldpapers.org/snapshots/r9veepql,Page A1 of Magurugoda_GND_183B,"Fri, 23 Oct 2020 15:15:05 +0000",http://fieldpapers.org/snapshots/7wx82kzm?user=24025,"POLYGON((80.378100 6.635890,80.378100 6.639930,80.383800 6.639930,80.383800 6.635890,80.378100 6.635890))",http://fieldpapers.org/atlases/7wx82kzm/A1,"",""
