type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,https://fieldpapers.org/snapshots/18k47f0z,Page E2 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 16:03:18 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41991,"POLYGON((-77.087000 -12.058100,-77.087000 -12.056600,-77.084800 -12.056600,-77.084800 -12.058100,-77.087000 -12.058100))",https://fieldpapers.org/atlases/2ut0pogt/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/4ikfxnep,Page C1 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 15:52:02 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41530,"POLYGON((-77.089100 -12.055100,-77.089100 -12.053600,-77.087000 -12.053600,-77.087000 -12.055100,-77.089100 -12.055100))",https://fieldpapers.org/atlases/2ut0pogt/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/5fvi1goe,Page E3 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 15:50:34 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41530,"POLYGON((-77.084800 -12.058100,-77.084800 -12.056600,-77.082700 -12.056600,-77.082700 -12.058100,-77.084800 -12.058100))",https://fieldpapers.org/atlases/2ut0pogt/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/5pd9ylmu,Page D4 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 15:49:23 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41654,"POLYGON((-77.082700 -12.056600,-77.082700 -12.055100,-77.080500 -12.055100,-77.080500 -12.056600,-77.082700 -12.056600))",https://fieldpapers.org/atlases/2ut0pogt/D4,"",""

    snapshot,https://fieldpapers.org/snapshots/2b1bw40k,Page E2 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 15:42:58 +0000",,"POLYGON((-77.087000 -12.058100,-77.087000 -12.056600,-77.084800 -12.056600,-77.084800 -12.058100,-77.087000 -12.058100))",https://fieldpapers.org/atlases/2ut0pogt/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/awxsfec7,Page E2 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 15:39:26 +0000",,"POLYGON((-77.087000 -12.058100,-77.087000 -12.056600,-77.084800 -12.056600,-77.084800 -12.058100,-77.087000 -12.058100))",https://fieldpapers.org/atlases/2ut0pogt/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/b2arkifm,Page C2 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 04:21:19 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41988,"POLYGON((-77.087000 -12.055100,-77.087000 -12.053600,-77.084800 -12.053600,-77.084800 -12.055100,-77.087000 -12.055100))",https://fieldpapers.org/atlases/2ut0pogt/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/nr0u4r4b,Page C2 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 04:19:02 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41988,"POLYGON((-77.087000 -12.055100,-77.087000 -12.053600,-77.084800 -12.053600,-77.084800 -12.055100,-77.087000 -12.055100))",https://fieldpapers.org/atlases/2ut0pogt/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/2j3k82gp,Page C2 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu,  9 Nov 2023 04:17:25 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41988,"POLYGON((-77.087000 -12.055100,-77.087000 -12.053600,-77.084800 -12.053600,-77.084800 -12.055100,-77.087000 -12.055100))",https://fieldpapers.org/atlases/2ut0pogt/C2,"",""

    snapshot,https://fieldpapers.org/snapshots/2wcio2fq,Page F3 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Mon,  6 Nov 2023 20:40:35 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41536,"POLYGON((-77.084800 -12.059600,-77.084800 -12.058100,-77.082700 -12.058100,-77.082700 -12.059600,-77.084800 -12.059600))",https://fieldpapers.org/atlases/2ut0pogt/F3,"",""

    snapshot,https://fieldpapers.org/snapshots/39slsmpr,Page F3 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Mon,  6 Nov 2023 16:04:51 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41536,"POLYGON((-77.084800 -12.059600,-77.084800 -12.058100,-77.082700 -12.058100,-77.082700 -12.059600,-77.084800 -12.059600))",https://fieldpapers.org/atlases/2ut0pogt/F3,"",""

    snapshot,https://fieldpapers.org/snapshots/412a98de,Page F3 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Mon,  6 Nov 2023 15:34:48 +0000",,"POLYGON((-77.084800 -12.059600,-77.084800 -12.058100,-77.082700 -12.058100,-77.082700 -12.059600,-77.084800 -12.059600))",https://fieldpapers.org/atlases/2ut0pogt/F3,"",""

    snapshot,https://fieldpapers.org/snapshots/2q7sqbrv,Page C3 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Sat,  4 Nov 2023 23:36:53 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41527,"POLYGON((-77.084800 -12.055100,-77.084800 -12.053600,-77.082700 -12.053600,-77.082700 -12.055100,-77.084800 -12.055100))",https://fieldpapers.org/atlases/2ut0pogt/C3,"",""

    snapshot,https://fieldpapers.org/snapshots/62oli8i9,Page C1 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu, 26 Oct 2023 06:01:18 +0000",,"POLYGON((-77.089100 -12.055100,-77.089100 -12.053600,-77.087000 -12.053600,-77.087000 -12.055100,-77.089100 -12.055100))",https://fieldpapers.org/atlases/2ut0pogt/C1,"",""

    snapshot,https://fieldpapers.org/snapshots/3pmbmswt,Page E3 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Thu, 26 Oct 2023 06:01:18 +0000",,"POLYGON((-77.084800 -12.058100,-77.084800 -12.056600,-77.082700 -12.056600,-77.082700 -12.058100,-77.084800 -12.058100))",https://fieldpapers.org/atlases/2ut0pogt/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/4f1b5528,Page D4 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Tue, 24 Oct 2023 14:48:31 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41654,"POLYGON((-77.082700 -12.056600,-77.082700 -12.055100,-77.080500 -12.055100,-77.080500 -12.056600,-77.082700 -12.056600))",https://fieldpapers.org/atlases/2ut0pogt/D4,"",""

    snapshot,https://fieldpapers.org/snapshots/7ijhzth8,Page D3 of Accesibilidad Ciudad Universitaria UNMSM - Sociologìa del territorio 2023,"Tue, 24 Oct 2023 11:55:50 +0000",https://fieldpapers.org/snapshots/2ut0pogt?user=41538,"POLYGON((-77.084800 -12.056600,-77.084800 -12.055100,-77.082700 -12.055100,-77.082700 -12.056600,-77.084800 -12.056600))",https://fieldpapers.org/atlases/2ut0pogt/D3,"",""
