type,href,title,created,person_href,geometry,atlas_page_href,snapshot_href,note
    snapshot,https://fieldpapers.org/snapshots/2iojgtfp,Page E5 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:41:35 +0000",,"POLYGON((80.316600 6.601010,80.316600 6.607470,80.325800 6.607470,80.325800 6.601010,80.316600 6.601010))",https://fieldpapers.org/atlases/uwvx33fu/E5,"",""

    snapshot,https://fieldpapers.org/snapshots/sil5cgxw,Page E3 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:38:42 +0000",,"POLYGON((80.298200 6.601010,80.298200 6.607470,80.307400 6.607470,80.307400 6.601010,80.298200 6.601010))",https://fieldpapers.org/atlases/uwvx33fu/E3,"",""

    snapshot,https://fieldpapers.org/snapshots/4lbx0qhw,Page E2 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:37:23 +0000",,"POLYGON((80.289000 6.601010,80.289000 6.607470,80.298200 6.607470,80.298200 6.601010,80.289000 6.601010))",https://fieldpapers.org/atlases/uwvx33fu/E2,"",""

    snapshot,https://fieldpapers.org/snapshots/40picawe,Page D5 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:34:27 +0000",,"POLYGON((80.316600 6.607470,80.316600 6.613930,80.325800 6.613930,80.325800 6.607470,80.316600 6.607470))",https://fieldpapers.org/atlases/uwvx33fu/D5,"",""

    snapshot,https://fieldpapers.org/snapshots/217kx9xn,Page D4 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:33:28 +0000",,"POLYGON((80.307400 6.607470,80.307400 6.613930,80.316600 6.613930,80.316600 6.607470,80.307400 6.607470))",https://fieldpapers.org/atlases/uwvx33fu/D4,"",""

    snapshot,https://fieldpapers.org/snapshots/15udzipb,Page D3 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:31:56 +0000",,"POLYGON((80.298200 6.607470,80.298200 6.613930,80.307400 6.613930,80.307400 6.607470,80.298200 6.607470))",https://fieldpapers.org/atlases/uwvx33fu/D3,"",""

    snapshot,https://fieldpapers.org/snapshots/klokmjr8,Page D2 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:30:33 +0000",,"POLYGON((80.289000 6.607470,80.289000 6.613930,80.298200 6.613930,80.298200 6.607470,80.289000 6.607470))",https://fieldpapers.org/atlases/uwvx33fu/D2,"",""

    snapshot,https://fieldpapers.org/snapshots/3nekvmdi,Page C6 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:29:25 +0000",,"POLYGON((80.325800 6.613930,80.325800 6.620390,80.335100 6.620390,80.335100 6.613930,80.325800 6.613930))",https://fieldpapers.org/atlases/uwvx33fu/C6,"",""

    snapshot,https://fieldpapers.org/snapshots/18d5ciem,Page C5 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:28:34 +0000",,"POLYGON((80.316600 6.613930,80.316600 6.620390,80.325800 6.620390,80.325800 6.613930,80.316600 6.613930))",https://fieldpapers.org/atlases/uwvx33fu/C5,"",""

    snapshot,https://fieldpapers.org/snapshots/5dntpbht,Page B6 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:26:45 +0000",,"POLYGON((80.325800 6.620390,80.325800 6.626860,80.335100 6.626860,80.335100 6.620390,80.325800 6.620390))",https://fieldpapers.org/atlases/uwvx33fu/B6,"",""

    snapshot,https://fieldpapers.org/snapshots/11h6hj7d,Page C5 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:25:30 +0000",,"POLYGON((80.316600 6.613930,80.316600 6.620390,80.325800 6.620390,80.325800 6.613930,80.316600 6.613930))",https://fieldpapers.org/atlases/uwvx33fu/C5,"",""

    snapshot,https://fieldpapers.org/snapshots/33f4laui,Page D6 of Udugala_GND_193A,"Thu, 29 Oct 2020 10:24:01 +0000",,"POLYGON((80.325800 6.607470,80.325800 6.613930,80.335100 6.613930,80.335100 6.607470,80.325800 6.607470))",https://fieldpapers.org/atlases/uwvx33fu/D6,"",""

    snapshot,https://fieldpapers.org/snapshots/3tkyshkp,Page B5 of Udugala_GND_193A,"Thu, 29 Oct 2020 09:45:14 +0000",,"POLYGON((80.316600 6.620390,80.316600 6.626860,80.325800 6.626860,80.325800 6.620390,80.316600 6.620390))",https://fieldpapers.org/atlases/uwvx33fu/B5,"",""
